Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,23,,,,
2,up,Che'Nelle,Baby I Love U,3,1,23,,,,
3,up,Doja Cat,Say So,5,1,9,100,2020-02-02,6,2020-05-03
4,-,吳卓源,Better,-,1,1,,,,
5,up,Jayesslee,Officially Missing You,6,1,21,,,,
6,down,Alicia Keys,If I Ain't Got You,4,1,23,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,1,23,,,,
8,up,吳卓源,你是不是有點動心 (Original),50,8,7,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,23,,,,
10,up,李遐怡,"1, 2, 3, 4",10,6,20,,,,
11,down,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
12,up,Zion.T,양화대교,14,10,23,,,,
13,up,Ne-Yo,Because of You,15,5,23,,,,
14,up,Alicia Keys,Girl On Fire (Live),16,10,22,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,23,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),12,4,23,,,,
17,up,Usher,Scream,21,11,23,,,,
18,up,"Earth, Wind & Fire",September,20,6,23,,,,
19,down,The Weeknd,Can't Feel My Face,11,4,23,,,,
20,down,Whitney Houston,When You Believe,18,3,22,,,,
21,up,Brian McKnight,Back At One,22,9,23,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,6,16,,,,
23,up,Che'Nelle,Story,44,6,21,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,19,,,,
25,down,The Weeknd,The Hills,17,6,23,,,,
26,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),25,17,23,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),27,5,20,,,,
28,down,LEE HI,Rose,26,18,23,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,22,,,,
30,down,Zion.T,Eat,28,15,23,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,7,21,,,,
32,up,Che'Nelle,Sunshine Girl (English Version),32,21,23,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,29,20,23,,,,
34,down,吳卓源,七十億分之一加一,9,1,6,,,,
35,down,R. Kelly,I Believe I Can Fly,31,9,19,,,,
36,down,Lionel Richie,Hello,35,25,23,,,,
37,down,Diana Ross & Lionel Richie,Endless Love,36,25,23,,,,
38,up,Zion.T,No Make Up,38,26,23,,,,
39,down,Whitney Houston,I Will Always Love You,37,23,23,,,,
40,down,王詩安,HOME Remix (feat. 40),39,30,19,,,,
41,-,SoMo,50 Feet,-,13,6,,,,
42,down,Usher,I Don't Mind (feat. Juicy J),40,10,23,,,,
43,up,吳卓源,撥接,56,14,23,,,,
44,down,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,23,,,,
45,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,14,21,,,,
46,up,Lionel Richie,"Say You, Say Me",48,36,23,,,,
47,down,Leona Lewis,Better In Time,45,8,16,,,,
48,down,Che'Nelle,Missing (English Version),46,33,23,,,,
49,down,Mariah Carey,Hero,47,18,23,,,,
50,up,HI SUHYUN,I'm Different (feat. BOBBY),51,35,23,,,,
51,down,Crush & Zion.T,Just (From Young),43,35,23,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),52,36,23,,,,
53,down,Leona Lewis,Bleeding Love,13,1,20,,,,
54,up,Kehlani,Gangsta,79,17,21,,,,
55,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",97,18,21,,,,
56,-,AI,Story,-,20,22,,,,
57,-,Che'Nelle,Lovin' You,-,48,22,,,,
58,up,Seal,Stand By Me,100,19,21,,,,
59,-,Seal,Kiss from a Rose,-,22,19,,,,
60,-,向井太一,リセット,-,60,3,,,,
61,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,21,20,,,,
62,-,TLC,No Scrubs,-,16,19,,,,
63,-,吳卓源,為你我受冷風吹 (Original),-,54,12,,,,
64,down,Whitney Houston,Saving All My Love for You,33,8,22,,,,
65,-,jeebanoff,B.T.N,-,65,1,,,,
66,-,Jeremih,Imma Star (Everywhere We Are),-,66,1,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,67,1,,,,
68,-,TAEYANG,1AM,-,49,22,,,,
69,up,Khalil Fong,Lights Up,94,44,21,,,,
70,-,Jae-T,Things You Do,-,70,1,,,,
71,-,"Dmac, Sierra Sprague & Bptheofficial",Melody,-,71,1,,,,
72,-,CHUNG HA,Everybody Has,-,31,4,,,,
73,-,JoJo,Man (Hoodboi Remix),-,73,1,,,,
74,-,Nik West,Forbidden Fruit,-,74,1,,,,
75,-,Janet Jackson,Any Time Any Place (R. Kelly Remix),-,75,1,,,,
76,-,HSING黃瑋昕,Another War,-,76,1,,,,
77,-,Ne-Yo,So Sick,-,42,18,,,,
78,-,Crush,Don’t Forget (feat. Taeyeon),-,41,20,,,,
79,-,DaniLeigh,Wrong,-,79,1,,,,
80,-,Cashmere,Do It Anyway You Wanna,-,80,1,,,,
81,-,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),-,81,1,,,,
82,-,Doja Cat,Cyber Sex,-,82,1,,,,
83,-,Jae-T,Give Me Love (feat. Sire),-,83,1,,,,
84,-,Andra Day,Rise Up,-,27,17,63,2020-04-05,63,2020-04-05
85,-,Ashley David,Touched (feat. Alicai Harley),-,85,1,,,,
86,-,오브제,Paper Folding,-,86,1,,,,
87,-,Isaiah A.,Game Over (feat. Cela & Harris Cole),-,87,1,,,,
88,-,J Rain,Spendin (Radio Version),-,88,1,,,,
89,-,Shoko Peppa,プレシャスタイム,-,89,1,,,,
90,down,TLC,Waterfalls,53,18,19,,,,
91,-,오브제,Hard To See You,-,91,1,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,22,22,,,,
93,-,JxHines,Fireflies,-,93,1,,,,
94,-,dvsn,Body Smile,-,94,1,,,,
95,up,Mariah Carey,Without You,98,26,23,,,,
96,up,音闕詩聽,紅昭願,96,32,21,,,,
97,-,Che'Nelle,Sakura (English Version),-,51,22,,,,
98,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,17,,,,
99,-,Che'Nelle,Story (Chinese Version),-,51,20,,,,
100,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,18,,,,
