Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,204,,,,
2,down,Che'Nelle,Baby I Love U,1,1,203,,,,
3,-,Jayesslee,Officially Missing You,-,1,186,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,188,,,,
5,down,Alicia Keys,If I Ain't Got You,3,1,202,,,,
6,down,Whitney Houston,When You Believe,4,3,186,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,184,,,,
8,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,182,,,,
9,down,Pink Sweat$,At My Worst,8,1,157,70,2021-01-10,70,2021-01-10
10,up,Whitney Houston,Saving All My Love for You,10,8,193,,,,
11,down,Leah Marie Perez,Nothin' on Me,6,1,54,,,,
12,down,R. Kelly,I Believe I Can Fly,11,9,188,,,,
13,down,Doja Cat,Say So,9,1,185,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Blinding Lights,13,1,191,94,2019-12-01,1,2020-03-01
15,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),16,1,105,,,,
16,down,Usher,I Don't Mind (feat. Juicy J),15,10,199,,,,
17,up,Che'Nelle,Story,17,6,201,,,,
18,up,Alicia Keys,Fallin',19,16,126,,,,
19,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),18,14,198,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,15,35,,,,
21,up,TLC,Waterfalls,22,18,189,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,105,76,2021-04-25,2,2021-05-02
23,up,Seal,Stand By Me,24,19,193,,,,
24,up,ØZI,Lava!,26,1,130,,,,
25,up,Whitney Houston,One Moment In Time (2000 Remaster),27,21,171,,,,
26,up,Seal,Kiss from a Rose,28,22,183,,,,
27,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",29,21,189,,,,
28,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,28,90,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,27,173,,,,
30,up,Sade,By Your Side,31,28,168,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),37,24,69,,,,
32,up,Ne-Yo,Because of You,57,5,191,,,,
33,up,Sean Kingston,Beautiful Girls,47,27,117,,,,
34,-,Leona Lewis,Yesterday,-,34,24,,,,
35,up,Khalid,Young Dumb & Broke,48,28,115,,,,
36,up,ØZI,0.03,50,1,65,,,,
37,down,Andra Day,Rise Up,34,27,130,63,2020-04-05,63,2020-04-05
38,down,Leona Lewis,Bleeding Love,21,1,191,,,,
39,down,Alicia Keys,We Are Here,35,30,151,,,,
40,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,31,99,,,,
41,-,Thee Marloes,Nanti,-,41,1,,,,
42,-,PARTYNEXTDOOR,Break From Toronto,-,42,1,,,,
43,-,9m88,Sent,-,43,1,,,,
44,-,Morttimer Snerd III,"Dance, Dance, Dance (Miggedy's Full Disco Slap)",-,44,1,,,,
45,-,"Usher, 21 Savage & Summer Walker",Good Good,-,45,1,,,,
46,-,frex,Postcards,-,46,1,,,,
47,-,さらさ,Amber (DJ Mitsu the Beats Remix),-,47,1,,,,
48,up,SoMo,50 Feet,59,13,72,,,,
49,down,XG,SHOOTING STAR,33,1,33,,,,
50,-,9m88,Tsiok Kú Bô Kìnn,-,44,1,,,,
51,-,"IzyBeats, Masego & Toian",Tipsy,-,51,1,,,,
52,down,Yellow Paper,Happy birthday,36,17,23,,,,
53,-,The Family Tree,As,-,53,1,,,,
54,-,9m88,看向我吧,-,54,1,,,,
55,-,Kiana V,Dare You,-,55,1,,,,
56,up,Zion.T,Complex (feat. G-Dragon),63,44,57,,,,
57,-,McClenney & CHIKA,Too much sun in LA,-,57,1,,,,
58,-,LOONY,ours,-,58,1,,,,
59,-,LOONY & Mick Jenkins,royal flush,-,59,1,,,,
60,down,未來少女 緋紅魅影 CRIMZON,夜晚的你 (feat. HUR),54,54,2,,,,
61,down,Whee In,Make Me Happy,12,1,83,,,,
62,-,Khalid,Better,-,62,10,,,,
