Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,42,1,2,69,2020-01-12,43,2020-03-29
2,up,Che'Nelle,Baby I Love U,2,1,11,,,,
3,down,John Legend,All of Me,1,1,11,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,1,11,,,,
5,up,The Weeknd,Can't Feel My Face,6,4,11,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,11,,,,
7,up,李遐怡,"1, 2, 3, 4",9,6,9,,,,
8,up,The Weeknd,The Hills,11,6,11,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,4,11,,,,
10,up,Ne-Yo,Because of You,12,5,11,,,,
11,up,Zion.T,양화대교,13,10,11,,,,
12,up,Alicia Keys,Girl On Fire (Live),91,10,10,,,,
13,up,"Earth, Wind & Fire",September,14,6,11,,,,
14,up,Usher,Scream,15,11,11,,,,
15,up,Zion.T,Eat,16,15,11,,,,
16,up,Brian McKnight,Back At One,18,9,11,,,,
17,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),19,17,11,,,,
18,up,LEE HI,Rose,21,18,11,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,8,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,11,,,,
21,down,Alicia Keys,If I Ain't Got You,3,1,11,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,11,,,,
23,up,ØZI,傳教士,32,2,4,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,24,20,11,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,7,9,,,,
26,down,Jayesslee,Officially Missing You,5,1,11,,,,
27,up,Che'Nelle,Sunshine Girl (English Version),27,21,11,,,,
28,down,吳卓源,你是不是有點動心,25,6,11,,,,
29,down,Whitney Houston,Saving All My Love for You,28,8,10,,,,
30,-,Leona Lewis,Bleeding Love,-,1,8,,,,
31,down,Lionel Richie,Hello,29,25,11,,,,
32,down,Diana Ross & Lionel Richie,Endless Love,30,25,11,,,,
33,down,Zion.T,No Make Up,31,26,11,,,,
34,up,王詩安,HOME Remix (feat. 40),34,30,7,,,,
35,up,Usher,I Don't Mind (feat. Juicy J),35,10,11,,,,
36,up,Che'Nelle,Story,37,6,11,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),38,29,11,,,,
38,down,Whitney Houston,I Will Always Love You,33,23,11,,,,
39,up,Che'Nelle,Missing (English Version),40,33,11,,,,
40,up,HI SUHYUN,I'm Different (feat. BOBBY),47,35,11,,,,
41,up,Crush & Zion.T,Just (From Young),43,35,11,,,,
42,up,Lionel Richie,"Say You, Say Me",49,36,11,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),46,36,11,,,,
44,up,吳卓源,撥接,45,14,11,,,,
45,up,Ben E. King,Stand By Me,58,16,7,,,,
46,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",51,18,10,,,,
47,up,Ne-Yo,So Sick,92,42,8,,,,
48,down,Whitney Houston,When You Believe,17,3,11,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,22,11,,,,
50,up,Ne-Yo,One In a Million,59,50,11,,,,
51,up,AI,Story,56,20,11,,,,
52,up,Seal,Stand By Me,63,19,9,,,,
53,up,Che'Nelle,Lovin' You,57,48,11,,,,
54,up,TAEYANG,1AM,60,49,11,,,,
55,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",61,21,11,,,,
56,up,Che'Nelle,Sakura (English Version),65,51,11,,,,
57,up,Seal,Kiss from a Rose,66,22,10,,,,
58,up,Che'Nelle,Story (Chinese Version),68,51,11,,,,
59,up,Childish Gambino,Redbone,77,55,11,,,,
60,up,Alicia Keys,We Are Here,75,30,11,,,,
61,-,R. Kelly,I Believe I Can Fly,-,9,7,,,,
62,up,吳卓源,為你我受冷風吹 (Original),73,54,3,,,,
63,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,14,11,,,,
64,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],71,56,7,,,,
65,up,向井太一,リセット,97,60,2,,,,
66,-,陳冠豪,"你和我想的不一樣 (feat. 陳嫺靜, 許瓊文 & 好樂團)",-,66,1,,,,
67,down,Leona Lewis,Better In Time,41,8,9,,,,
68,down,The Weeknd,Blinding Lights,7,1,8,94,2019-12-01,1,2020-03-01
69,down,Mariah Carey,Hero,39,18,11,,,,
70,-,Lucky Daye,Roll Some Mo,-,70,1,,,,
71,-,Lucky Daye,Extra,-,71,1,,,,
72,down,TLC,Waterfalls,52,18,9,,,,
73,down,아이오아이,소나기,69,59,10,,,,
74,up,Sade,By Your Side,74,28,11,,,,
75,down,Ne-Yo,Mad,67,48,11,,,,
76,down,TLC,No Scrubs,72,16,11,,,,
77,down,Kehlani,Gangsta,50,17,11,,,,
78,-,Heavy D & The Boyz,Big Daddy (Single Version),-,78,1,,,,
79,down,Mariah Carey,Without You,62,26,11,,,,
80,-,Heavy D & The Boyz,We Got Our Own Thang,-,80,1,,,,
81,-,Jackson 5,All I Do Is Think of You,-,81,1,,,,
82,-,Jackson 5,Love Song (Single),-,82,1,,,,
83,-,Sam Cooke,Secret Love,-,83,1,,,,
84,down,音闕詩聽,紅昭願,80,32,10,,,,
85,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,7,,,,
86,down,Whitney Houston,Greatest Love of All (2000 Remaster),55,28,9,,,,
87,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),79,31,9,,,,
88,down,Whitney Houston,One Moment In Time (2000 Remaster),76,21,11,,,,
89,down,Khalil Fong,Lights Up,81,44,9,,,,
90,-,The Weeknd,Heartless,-,32,4,22,2019-12-01,5,2019-12-08
91,down,Khalid,Young Dumb & Broke,90,28,9,,,,
92,up,Roberta Flack,Killing Me Softly With His Song,98,43,9,,,,
93,down,Sean Kingston,Beautiful Girls,78,27,6,,,,
94,down,Zion.T,Complex (feat. G-Dragon),70,44,10,,,,
95,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,3,,,,
96,-,Leona Lewis,Footprints In the Sand,-,50,4,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,8,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,2,,,,
99,down,TAEYANG,Ringa Linga,87,57,10,,,,
100,down,Andra Day,Rise Up,89,27,9,63,2020-04-05,63,2020-04-05
