Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,172,,,,
2,up,Jayesslee,Officially Missing You,3,1,157,,,,
3,up,Leona Lewis,Bleeding Love,4,1,159,,,,
4,up,Whitney Houston,When You Believe,5,3,157,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,162,,,,
6,up,Leah Marie Perez,Nothin' on Me,10,1,22,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",6,1,172,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,158,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,154,,,,
10,up,Pink Sweat$,At My Worst,12,1,127,70,2021-01-10,70,2021-01-10
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,7,144,,,,
12,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,12,1,,,,
13,-,XG,LEFT RIGHT,-,11,1,,,,
14,down,Whitney Houston,Saving All My Love for You,13,8,166,,,,
15,down,R. Kelly,I Believe I Can Fly,14,9,157,,,,
16,down,Whee In,Make Me Happy,15,1,54,,,,
17,up,Doja Cat,Say So,17,1,155,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,Blinding Lights,18,1,162,94,2019-12-01,1,2020-03-01
19,up,Leona Lewis,Better In Time,19,8,156,,,,
20,up,Che'Nelle,Story,20,6,169,,,,
21,up,Mariah Carey,Hero,21,18,157,,,,
22,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),24,14,168,,,,
23,down,XG,SHOOTING STAR,16,1,5,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),23,10,168,,,,
25,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,1,,,,
26,up,Ben E. King,Stand By Me,29,16,153,,,,
27,down,吳卓源,撥接,22,14,161,,,,
28,down,John Legend,All of Me,27,1,172,,,,
29,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),25,1,78,,,,
30,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),26,15,3,,,,
31,up,TLC,Waterfalls,31,18,158,,,,
32,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",28,18,152,,,,
33,down,Alicia Keys,Fallin',30,16,96,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,22,162,,,,
35,down,YELLOW黃宣 & 9m88,怪天氣,32,1,90,,,,
36,down,Kehlani,Gangsta,33,17,166,,,,
37,down,Seal,Kiss from a Rose,35,22,151,,,,
38,down,Seal,Stand By Me,37,19,164,,,,
39,down,TLC,No Scrubs,36,16,144,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),34,21,142,,,,
41,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",38,21,159,,,,
42,down,Joakim Karud,Dreams,39,26,128,,,,
43,down,Sade,By Your Side,40,28,137,,,,
44,down,Andra Day,Rise Up,43,27,102,63,2020-04-05,63,2020-04-05
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,27,141,,,,
46,-,Mariah Carey,Without You,-,26,156,,,,
47,-,entoy,Blue mood (feat. Suru),-,28,8,,,,
48,-,Otis McDonald,New Lo-Fi,-,48,1,,,,
49,down,JAY B,One Moment,2,2,2,,,,
50,down,Alicia Keys,We Are Here,44,30,119,,,,
51,-,Jay Park,Yesterday,-,51,1,,,,
52,-,xooos,Light Switch,-,52,1,,,,
53,-,Odunsi (The Engine),star signs (feat. Runtown),-,53,1,,,,
54,-,Tom McGuire & the Brassholes,Unshakable,-,54,1,,,,
55,-,ロバータ・フラック,Killing Me Softly With His Song (DJ Spinna Remix),-,55,1,,,,
56,-,Nao Yoshioka,Celebrate (feat. Killiam Shakespeare),-,56,1,,,,
57,-,"Five Alarm Funk, 布德西柯林斯 & Slynk",We Play the Funk (Slynk Remix),-,57,1,,,,
58,-,Jon Mero,Yes It Do,-,58,1,,,,
59,down,Ciara,Body Party,56,38,24,,,,
60,-,The Burroughs,Baby Get Down,-,60,1,,,,
61,down,The Weeknd,Save Your Tears,48,34,21,80,2020-03-22,1,2021-03-21
62,down,Leona Lewis,Yesterday,55,34,19,,,,
63,down,Sean Kingston,Beautiful Girls,62,27,87,,,,
64,-,The Weeknd,Die For You,-,18,2,,,,
65,-,Khalid,Young Dumb & Broke,-,28,90,,,,
66,-,SoMo,50 Feet,-,13,52,,,,
