Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,1,1,35,,,,
2,up,Da LAB & MPaKK (Da LAB),RANDOM THOUGHTS,4,1,18,,,,
3,up,Obito,Đánh Đổi,8,1,29,,,,
4,down,Đen,Show Của Đen,3,1,131,,,,
5,up,Suboi,No Nê,5,1,143,,,,
6,up,Kris Wu,Antares,6,1,233,,,,
7,up,Eminem,Kamikaze,7,1,230,92,2020-01-26,92,2020-01-26
8,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,9,1,157,,,,
9,up,BTS,FACE YOURSELF,11,1,233,,,,
10,up,Karik,Thương,39,1,77,,,,
11,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],14,2,35,,,,
12,up,Đen,ĐôngVui Live,15,1,73,,,,
13,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,17,2,228,,,,
14,down,Various Artists,KOSMIK,10,1,76,,,,
15,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,13,1,37,,,,
16,up,Wxrdie,420ent.,19,1,53,,,,
17,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],21,1,34,,,,
18,-,Kim Woo Do,Love Trip - EP,-,18,1,,,,
19,up,G-DRAGON,COUP D'ETAT,22,1,232,,,,
20,up,Post Malone,Hollywood's Bleeding,23,1,231,6,2019-10-06,2,2019-11-10
21,up,16 Typh,HIDDEN LUV - EP,24,1,32,,,,
22,up,Bạn Có Tài Mà,Sống Cho Hết Đời Thanh Xuân 3,48,5,115,,,,
23,up,Đen,Kobukovu - EP,25,1,200,,,,
24,up,WEAN,LAVIE - EP,26,2,173,,,,
25,down,Double2T,10 Năm Trước,2,2,2,,,,
26,up,Flo Rida,Wild Ones,27,6,232,,,,
27,up,Various Artists,Rap Việt Tập 16,28,1,179,,,,
28,down,Mori Calliope,Your Mori. (Digital ver.) - EP,20,1,159,,,,
29,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,12,2,9,,,,
30,down,Doja Cat,Scarlet 2 CLAUDE,18,18,3,,,,
31,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,29,1,63,,,,
32,down,iKON,WELCOME BACK,30,2,228,,,,
33,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 2] - EP,31,1,47,,,,
34,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,33,1,182,,,,
35,up,Deebu,Kinou. - EP,35,35,2,,,,
36,up,Various Artists,"Space Jam, Vol. 1",36,1,48,,,,
37,up,Deebu,Wind of Fate - EP,38,37,2,,,,
38,down,Post Malone,beerbongs & bentleys,37,7,233,31,2019-11-10,31,2019-11-10
39,up,XXXTENTACION,17,41,12,233,61,2019-12-15,61,2019-12-15
40,up,keshi,The Reaper - EP,43,7,222,,,,
41,up,THE CARTERS,EVERYTHING IS LOVE,44,15,227,,,,
42,up,Travis Scott,ASTROWORLD,85,6,233,9,2019-11-10,6,2020-05-03
43,up,Nicki Minaj,Queen,45,6,233,,,,
44,up,BIGBANG,"BIGBANG, Vol. 1",46,2,109,,,,
45,up,Machiot,Tài Tử Điện Tử,47,3,29,,,,
46,up,Fort Minor,The Rising Tied (Deluxe Version),49,11,215,,,,
47,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,82,8,5,,,,
48,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 8] - EP,50,1,41,,,,
49,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 3] - EP,51,2,47,,,,
50,up,UNITY Recordz,Beatkillaz - EP,80,50,2,,,,
