Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,2,1,44,,,,
2,down,Lil Wuyn,An,1,1,3,,,,
3,up,Obito,Đánh Đổi,3,1,38,,,,
4,up,Da LAB & MPaKK (Da LAB),RANDOM THOUGHTS,4,1,27,,,,
5,up,Kris Wu,Antares,7,1,242,,,,
6,down,Suboi,No Nê,5,1,152,,,,
7,down,Đen,Show Của Đen,6,1,140,,,,
8,up,Eminem,Kamikaze,8,1,239,92,2020-01-26,92,2020-01-26
9,up,G-DRAGON,COUP D'ETAT,23,1,241,,,,
10,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,9,1,165,,,,
11,up,BTS,FACE YOURSELF,11,1,242,,,,
12,down,Epik High,PUMP,10,10,2,,,,
13,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],12,2,44,,,,
14,up,Wxrdie,420ent.,14,1,61,,,,
15,up,Đen,ĐôngVui Live,16,1,82,,,,
16,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,17,2,237,,,,
17,-,5BER1 & Kriss Ngo,một kiếp bôn ba - EP,-,17,1,,,,
18,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,18,1,46,,,,
19,up,Various Artists,KOSMIK,19,1,84,,,,
20,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],20,1,43,,,,
21,up,Post Malone,Hollywood's Bleeding,21,1,240,6,2019-10-06,2,2019-11-10
22,down,Đen,Kobukovu - EP,13,1,209,,,,
23,up,16 Typh,HIDDEN LUV - EP,26,1,41,,,,
24,up,WEAN,LAVIE - EP,27,2,182,,,,
25,up,Flo Rida,Wild Ones,28,6,241,,,,
26,down,Karik,Thương,15,1,86,,,,
27,down,Kendrick Lamar,DAMN.,25,1,242,,,,
28,up,Various Artists,Rap Việt Tập 16,29,1,188,,,,
29,up,Travis Scott,ASTROWORLD,30,6,241,9,2019-11-10,6,2020-05-03
30,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,31,1,72,,,,
31,up,iKON,WELCOME BACK,32,2,237,,,,
32,up,Mori Calliope,Your Mori. (Digital ver.) - EP,34,1,168,,,,
33,-,Ice Cube,The Predator,-,33,1,,,,
34,-,24kGoldn & LAY,Dawn to Dusk - EP,-,34,1,,,,
35,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 2] - EP,61,1,56,,,,
36,down,CAM,Đi Cà Phê,24,1,68,,,,
37,-,Ice Cube,At tha Movies - EP,-,37,1,,,,
38,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,36,1,191,,,,
39,-,Ice Cube,"Laugh Now, Cry Later",-,39,1,,,,
40,down,Post Malone,beerbongs & bentleys,39,7,242,31,2019-11-10,31,2019-11-10
41,up,Little Simz,Sometimes I Might Be Introvert,87,31,11,,,,
42,up,XXXTENTACION,17,42,12,242,61,2019-12-15,61,2019-12-15
43,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",81,16,166,,,,
44,down,Machiot,Tài Tử Điện Tử,43,3,38,,,,
45,up,N.E.R.D,NO ONE EVER REALLY DIES,82,45,72,,,,
46,up,Bạn Có Tài Mà,Sống Cho Hết Đời Thanh Xuân 3,46,5,122,,,,
47,up,keshi,The Reaper - EP,47,7,231,,,,
48,up,Eminem,The Marshall Mathers LP,68,4,26,,,,
49,-,Eminem,The Eminem Show (Expanded Edition),-,43,3,,,,
50,-,G-Eazy,Freak Show,-,50,1,,,,
51,down,THE CARTERS,EVERYTHING IS LOVE,49,15,236,,,,
52,down,Nicki Minaj,Queen,50,6,242,,,,
53,down,BIGBANG,"BIGBANG, Vol. 1",51,2,118,,,,
54,down,Fort Minor,The Rising Tied (Deluxe Version),52,11,224,,,,
55,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 8] - EP,53,1,50,,,,
56,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 3] - EP,54,2,56,,,,
57,down,Various Artists,Rap Việt Mùa 3 (2023) - Tập 1,55,2,58,,,,
58,down,Eminem,Curtain Call: The Hits,56,2,242,,,,
59,down,Rich Brian,Amen,57,13,242,,,,
60,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),59,4,238,,,,
61,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 4] - EP,62,1,55,,,,
62,up,Post Malone,Twelve Carat Toothache,64,1,108,,,,
63,up,Eminem,Music To Be Murdered By,65,1,230,6,2020-01-19,1,2020-01-26
64,up,The Black Eyed Peas,Monkey Business,66,7,242,,,,
65,up,Cardi B,Invasion of Privacy,67,10,240,,,,
66,up,Travis Scott,UTOPIA,69,2,49,,,,
67,up,"Tyler, The Creator",IGOR,70,14,223,60,2019-11-17,22,2020-02-02
68,up,"Liu Grace, Larria. & Pineradise",BOBBY - EP,77,19,4,,,,
69,up,Eminem,The Eminem Show,71,3,242,,,,
70,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 10] - EP,72,1,49,,,,
71,up,Various Artists,Rap Việt Tập 12 - EP,73,1,192,,,,
72,up,Pid The Wind,Peace & Love - EP,74,1,187,,,,
73,up,G-Eazy,The Beautiful & Damned,75,7,242,,,,
74,up,Travis Scott,Birds in the Trap Sing McKnight,76,15,237,68,2019-11-10,47,2020-05-03
75,up,Nicki Minaj,Pink Friday 2,78,1,30,,,,
76,up,NF,The Search,79,12,230,44,2019-10-06,38,2019-10-13
77,up,I.M,DUALITY - EP,92,1,164,,,,
78,down,Kanye West,The Life of Pablo,37,23,17,,,,
79,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,174,10,2020-12-20,2,2020-12-27
80,down,ICD,WE WANT,41,17,17,,,,
81,down,ICD & Eric Phan,ĐIỂM TUYỆT ĐỐI,45,13,7,,,,
82,down,EPMD,Business Never Personal,58,58,2,,,,
83,down,Black Sheep,A Wolf In Sheep's Clothing,60,60,2,,,,
84,down,Double XX Posse,Put Ya Boots On,63,63,2,,,,
85,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 6],48,17,9,,,,
86,down,knowless,Beginnings,22,22,3,,,,
87,down,Madvillain,Madvillainy,35,28,8,59,2021-01-03,59,2021-01-03
