Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Obito,Đánh Đổi,1,1,36,,,,
2,-,Lil Wuyn,An,-,2,1,,,,
3,down,Da LAB & MPaKK (Da LAB),RANDOM THOUGHTS,2,1,25,,,,
4,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,8,1,42,,,,
5,down,Suboi,No Nê,4,1,150,,,,
6,up,Đen,Show Của Đen,7,1,138,,,,
7,down,Kris Wu,Antares,5,1,240,,,,
8,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],6,2,42,,,,
9,up,Eminem,Kamikaze,9,1,237,92,2020-01-26,92,2020-01-26
10,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,17,1,163,,,,
11,down,BTS,FACE YOURSELF,10,1,240,,,,
12,-,"HUNCHO JACK, Travis Scott & Quavo","Huncho Jack, Jack Huncho",-,12,1,,,,
13,up,Wxrdie,420ent.,14,1,59,,,,
14,down,Đen,ĐôngVui Live,11,1,80,,,,
15,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,12,2,235,,,,
16,up,Đen,Kobukovu - EP,88,1,207,,,,
17,up,Karik,Thương,29,1,84,,,,
18,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,13,1,44,,,,
19,up,Various Artists,KOSMIK,40,1,82,,,,
20,up,Kendrick Lamar,DAMN.,81,1,240,,,,
21,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],16,1,41,,,,
22,down,Post Malone,Hollywood's Bleeding,18,1,238,6,2019-10-06,2,2019-11-10
23,down,G-DRAGON,COUP D'ETAT,20,1,239,,,,
24,down,16 Typh,HIDDEN LUV - EP,21,1,39,,,,
25,down,"Liu Grace, Larria. & Pineradise",BOBBY - EP,19,19,2,,,,
26,down,WEAN,LAVIE - EP,22,2,180,,,,
27,down,Flo Rida,Wild Ones,23,6,239,,,,
28,down,Various Artists,Rap Việt Tập 16,24,1,186,,,,
29,up,Travis Scott,ASTROWORLD,53,6,239,9,2019-11-10,6,2020-05-03
30,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,66,2,16,,,,
31,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,25,1,70,,,,
32,-,knowless,Beginnings,-,32,1,,,,
33,down,iKON,WELCOME BACK,26,2,235,,,,
34,up,Various Artists,"Space Jam, Vol. 1",70,1,55,,,,
35,down,Mori Calliope,Your Mori. (Digital ver.) - EP,27,1,166,,,,
36,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,30,1,189,,,,
37,-,Chance the Rapper,Coloring Book,-,37,7,,,,
38,down,Post Malone,beerbongs & bentleys,31,7,240,31,2019-11-10,31,2019-11-10
39,down,XXXTENTACION,17,33,12,240,61,2019-12-15,61,2019-12-15
40,down,Datmaniac,Sao Đủ Để Bao Phủ,3,1,4,,,,
41,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,30,,,,
42,down,Bạn Có Tài Mà,Sống Cho Hết Đời Thanh Xuân 3,34,5,120,,,,
43,down,keshi,The Reaper - EP,36,7,229,,,,
44,down,THE CARTERS,EVERYTHING IS LOVE,37,15,234,,,,
45,down,Nicki Minaj,Queen,38,6,240,,,,
46,down,BIGBANG,"BIGBANG, Vol. 1",39,2,116,,,,
47,-,Enrythm,"Enritmo Beats, Vol. 3",-,47,1,,,,
48,down,Fort Minor,The Rising Tied (Deluxe Version),41,11,222,,,,
49,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 8] - EP,42,1,48,,,,
50,-,Various Artists,Dám Đam Mê Dám Rực Rỡ - EP,-,8,8,,,,
51,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 3] - EP,43,2,54,,,,
52,up,Machiot,Tài Tử Điện Tử,73,3,36,,,,
53,up,Kanye West,Donda,75,1,77,,,,
54,down,Various Artists,Rap Việt Mùa 3 (2023) - Tập 1,44,2,56,,,,
55,down,Eminem,Curtain Call: The Hits,47,2,240,,,,
56,down,Rich Brian,Amen,48,13,240,,,,
57,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),50,4,236,,,,
58,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 4] - EP,52,1,53,,,,
59,down,Post Malone,Twelve Carat Toothache,54,1,106,,,,
60,down,Eminem,Music To Be Murdered By,55,1,228,6,2020-01-19,1,2020-01-26
61,down,The Black Eyed Peas,Monkey Business,56,7,240,,,,
62,down,Cardi B,Invasion of Privacy,57,10,238,,,,
63,down,Travis Scott,UTOPIA,58,2,47,,,,
64,-,Panthurr,"Adventures, Vol. 1",-,64,1,,,,
65,down,"Tyler, The Creator",IGOR,59,14,221,60,2019-11-17,22,2020-02-02
66,down,Eminem,The Eminem Show,60,3,240,,,,
67,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 10] - EP,61,1,47,,,,
68,down,Various Artists,Rap Việt Tập 12 - EP,62,1,190,,,,
69,down,Pid The Wind,Peace & Love - EP,63,1,185,,,,
70,up,Childish Gambino,Atavista,79,36,3,,,,
71,down,G-Eazy,The Beautiful & Damned,64,7,240,,,,
72,down,Travis Scott,Birds in the Trap Sing McKnight,67,15,235,68,2019-11-10,47,2020-05-03
73,down,Nicki Minaj,Pink Friday 2,68,1,28,,,,
74,down,NF,The Search,69,12,228,44,2019-10-06,38,2019-10-13
75,down,I.M,DUALITY - EP,71,1,162,,,,
76,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),72,1,173,10,2020-12-20,2,2020-12-27
77,-,Lil Wuyn,Timeline,-,30,4,,,,
78,down,Kanye West,My Beautiful Dark Twisted Fantasy,28,6,236,77,2020-11-29,77,2020-11-29
79,down,Vince Staples,Dark Times,45,45,2,,,,
80,down,Vince Staples,Vince Staples,49,49,2,,,,
81,down,Vince Staples,FM!,51,51,2,,,,
82,-,Quasimoto,"Yessir, Whatever",-,82,1,,,,
83,down,"Tyler, The Creator",Flower Boy,82,11,225,,,,
84,down,Metro Boomin,HEROES & VILLAINS,83,11,39,,,,
85,down,JACKBOYS & Travis Scott,JACKBOYS,84,1,194,9,2019-12-29,1,2020-01-05
86,up,Eminem,Curtain Call - The Hits (Deluxe Version),86,12,208,,,,
87,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 2] - EP,15,1,54,,,,
88,down,Kanye West,Late Registration,35,11,17,,,,
89,down,Wowy & SMO,Khu***Song (KSS),87,20,222,,,,
