Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saigon Soul Revival,Mối Lương Duyên,72,1,3,,,,
2,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,1,1,39,,,,
3,-,Datmaniac,Sao Đủ Để Bao Phủ,-,3,1,,,,
4,up,Da LAB & MPaKK (Da LAB),RANDOM THOUGHTS,4,1,22,,,,
5,up,Kris Wu,Antares,5,1,237,,,,
6,down,Suboi,No Nê,2,1,147,,,,
7,down,Đen,Show Của Đen,3,1,135,,,,
8,-,$A Milo & Gxxfy,OMERTÀ,-,8,1,,,,
9,down,Eminem,Kamikaze,6,1,234,92,2020-01-26,92,2020-01-26
10,up,BTS,FACE YOURSELF,10,1,237,,,,
11,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],13,2,39,,,,
12,-,Beastie Boys,To the 5 Boroughs,-,12,1,,,,
13,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,8,1,161,,,,
14,up,Karik,Thương,31,1,81,,,,
15,up,Đen,ĐôngVui Live,15,1,77,,,,
16,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,16,2,232,,,,
17,down,Wxrdie,420ent.,7,1,57,,,,
18,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,17,1,41,,,,
19,up,G-DRAGON,COUP D'ETAT,19,1,236,,,,
20,up,16 Typh,HIDDEN LUV - EP,20,1,36,,,,
21,up,WEAN,LAVIE - EP,21,2,177,,,,
22,up,Flo Rida,Wild Ones,22,6,236,,,,
23,up,Various Artists,Rap Việt Tập 16,23,1,183,,,,
24,up,Obito,Đánh Đổi,29,1,33,,,,
25,-,Yeat,2093 (P2),-,25,4,,,,
26,-,"V#, Larria. & Pixel Neko",V Thang is Everythang - EP,-,26,1,,,,
27,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,25,1,67,,,,
28,down,iKON,WELCOME BACK,26,2,232,,,,
29,down,Mori Calliope,Your Mori. (Digital ver.) - EP,27,1,163,,,,
30,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 2] - EP,28,1,51,,,,
31,-,lxst cxntury,Radical - EP,-,31,1,,,,
32,up,Kendrick Lamar,DAMN.,68,1,237,,,,
33,up,Various Artists,"Space Jam, Vol. 1",48,1,52,,,,
34,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,30,1,186,,,,
35,down,Đen,Kobukovu - EP,12,1,204,,,,
36,-,Beastie Boys,Licensed to Ill,-,36,1,82,2020-05-03,82,2020-05-03
37,up,Post Malone,Hollywood's Bleeding,40,1,235,6,2019-10-06,2,2019-11-10
38,up,Free Flow Flava,Rise and Fall,75,38,2,,,,
39,down,Post Malone,beerbongs & bentleys,32,7,237,31,2019-11-10,31,2019-11-10
40,down,XXXTENTACION,17,34,12,237,61,2019-12-15,61,2019-12-15
41,-,Saigon Soul Revival,Họa Âm Xưa,-,41,3,,,,
42,down,Various Artists,KOSMIK,9,1,80,,,,
43,down,keshi,The Reaper - EP,35,7,226,,,,
44,down,THE CARTERS,EVERYTHING IS LOVE,37,15,231,,,,
45,-,Beastie Boys,Ill Communication,-,45,1,,,,
46,-,Beastie Boys,"Hot Sauce Committee, Pt. Two",-,46,1,,,,
47,down,Nicki Minaj,Queen,38,6,237,,,,
48,-,Beastie Boys,Check Your Head (Deluxe Version) [Remastered],-,48,1,,,,
49,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,74,2,13,,,,
50,down,BIGBANG,"BIGBANG, Vol. 1",39,2,113,,,,
51,down,Machiot,Tài Tử Điện Tử,41,3,33,,,,
52,-,Beastie Boys,Paul's Boutique (20th Anniversary Remastered Edition)[Bonus B-Boy Bouillabaisse],-,52,1,,,,
53,-,Beastie Boys,Hello Nasty (Deluxe),-,53,1,,,,
54,down,Fort Minor,The Rising Tied (Deluxe Version),43,11,219,,,,
55,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 8] - EP,44,1,45,,,,
56,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 3] - EP,46,2,51,,,,
57,down,Various Artists,Rap Việt Mùa 3 (2023) - Tập 1,47,2,53,,,,
58,down,Eminem,Curtain Call: The Hits,49,2,237,,,,
59,down,Rich Brian,Amen,50,13,237,,,,
60,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),51,4,233,,,,
61,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 4] - EP,52,1,50,,,,
62,up,Post Malone,Twelve Carat Toothache,71,1,103,,,,
63,down,Eminem,Music To Be Murdered By,53,1,225,6,2020-01-19,1,2020-01-26
64,down,The Black Eyed Peas,Monkey Business,54,7,237,,,,
65,down,Cardi B,Invasion of Privacy,56,10,235,,,,
66,down,Travis Scott,ASTROWORLD,14,6,237,9,2019-11-10,6,2020-05-03
67,down,Travis Scott,UTOPIA,57,2,44,,,,
68,down,CAM,Đi Cà Phê,58,1,64,,,,
69,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],11,1,38,,,,
70,down,Eminem,The Eminem Show,59,3,237,,,,
71,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 10] - EP,60,1,44,,,,
72,down,Various Artists,Rap Việt Tập 12 - EP,61,1,187,,,,
73,down,Kanye West,My Beautiful Dark Twisted Fantasy,62,6,233,77,2020-11-29,77,2020-11-29
74,down,Pid The Wind,Peace & Love - EP,63,1,182,,,,
75,down,G-Eazy,The Beautiful & Damned,64,7,237,,,,
76,down,Travis Scott,Birds in the Trap Sing McKnight,65,15,232,68,2019-11-10,47,2020-05-03
77,down,Nicki Minaj,Pink Friday 2,66,1,25,,,,
78,down,NF,The Search,67,12,225,44,2019-10-06,38,2019-10-13
79,-,Bạn Có Tài Mà,Sống Cho Hết Đời Thanh Xuân 3,-,5,117,,,,
80,down,"Tyler, The Creator",IGOR,18,14,218,60,2019-11-17,22,2020-02-02
81,down,I.M,DUALITY - EP,69,1,159,,,,
82,down,Black Moon,Enta Da Stage,42,36,4,,,,
83,-,ZORN,新小岩 -Instrumentals-,-,83,1,,,,
84,-,L.K.,11,-,3,4,,,,
85,down,Mac Miller,Swimming,24,17,62,98,2019-12-15,28,2020-01-19
86,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,16,162,,,,
87,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),70,1,170,10,2020-12-20,2,2020-12-27
