Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,21,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,2,1,21,29,2019-11-17,5,2020-02-02
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,21,21,2019-10-06,19,2019-10-13
4,up,J Balvin,Amarillo,36,4,2,30,2020-03-29,30,2020-03-29
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,21,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,3,21,,,,
7,up,J Balvin,Morado,13,7,12,72,2020-01-19,50,2020-03-29
8,down,J Balvin,Rojo,7,7,5,36,2020-03-08,35,2020-03-29
9,down,J Balvin & Willy William,Mi Gente,6,6,21,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,6,21,3,2019-10-06,3,2019-10-06
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,8,21,,,,
12,up,J Balvin,Azul,44,12,2,99,2020-03-29,70,2020-06-28
13,up,J Balvin,Blanco,17,9,20,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),9,7,21,37,2019-10-20,37,2019-10-20
15,down,Bad Bunny,MIA (feat. Drake),11,8,21,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,4,21,,,,
17,up,J Balvin,Rosa,51,9,2,,,,
18,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,2,21,27,2019-10-06,27,2019-10-06
19,down,Gala,Freed from Desire,14,4,21,,,,
20,down,Bad Bunny,La Difícil,12,6,5,13,2020-03-08,13,2020-03-08
21,up,J Balvin & Sky,Verde,53,21,2,,,,
22,up,J Balvin & Mr Eazi,Arcoíris,54,22,2,,,,
23,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],18,5,18,,,,
24,up,J Balvin,Gris,59,24,2,,,,
25,down,Daddy Yankee,Gasolina,22,3,21,,,,
26,up,J Balvin,Negro,57,26,2,,,,
27,down,Shakira,"Whenever, Wherever",19,5,21,33,2020-02-09,33,2020-02-09
28,down,Aventura,Obsesión,24,7,21,,,,
29,down,Bad Bunny,Yo Perreo Sola,25,13,5,44,2020-03-08,31,2020-04-19
30,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,14,5,38,2020-03-08,7,2020-03-29
31,down,Becky G.,MALA SANTA,29,26,21,87,2019-10-27,87,2019-10-27
32,down,Bad Bunny & Sech,Ignorantes,23,7,7,94,2020-02-16,15,2020-03-08
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,15,19,,,,
34,down,Bad Bunny,Si Veo a Tu Mamá,20,10,5,27,2020-03-08,26,2020-03-15
35,down,ROSALÍA,Malamente,34,21,21,,,,
36,down,Nicky Jam & J Balvin,X,31,15,21,,,,
37,down,Bad Bunny,Vete,27,5,19,55,2019-11-24,12,2019-12-01
38,down,Bad Bunny & Tainy,Callaita,28,14,21,28,2019-10-06,23,2019-10-20
39,down,Nicky Jam & Daddy Yankee,Muévelo,26,10,12,,,,
40,down,Shakira & Anuel AA,Me Gusta,32,18,11,73,2020-01-19,50,2020-03-15
41,down,Shakira,Chantaje (feat. Maluma),33,26,21,,,,
42,up,Daddy Yankee,Dura,62,18,21,,,,
43,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,18,21,,,,
44,down,Bad Bunny & Daddy Yankee,La Santa,21,11,5,29,2020-03-08,29,2020-03-08
45,down,KAROL G,Ocean,35,30,21,77,2019-10-27,77,2019-10-27
46,up,Ir-Sais,Dream Girl,50,7,21,,,,
47,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",38,24,21,,,,
48,up,J Balvin & Bad Bunny,LA CANCIÓN,70,21,21,72,2019-10-06,48,2019-11-03
49,up,Nicky Jam & Enrique Iglesias,El Perdón,64,30,21,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,28,21,,,,
51,down,Pitbull,Timber (feat. Ke$ha),41,10,21,,,,
52,up,Maluma,11 PM,52,21,21,68,2019-10-06,68,2019-10-06
53,up,"Tainy, Anuel AA & Ozuna",Adicto,58,20,21,9,2019-10-06,9,2019-10-06
54,up,Becky G. & Natti Natasha,Sin Pijama,67,34,21,,,,
55,up,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],60,55,8,,,,
56,up,Alvaro Soler,La Cintura,65,27,21,,,,
57,up,Rauw Alejandro,Tattoo,77,57,4,74,2020-03-22,35,2020-07-26
58,down,Ricky Martin,Livin' la Vida Loca,37,17,21,,,,
59,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,28,20,14,2019-10-06,12,2019-10-13
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,20,21,,,,
61,up,Sean Paul & J Balvin,Contra la Pared,63,30,21,,,,
62,down,Paulo Londra,Adán y Eva,56,23,21,,,,
63,down,Bad Bunny,Pero Ya No,40,19,5,32,2020-03-08,32,2020-03-08
64,up,Alvaro Soler,Sofia,66,32,21,,,,
65,down,Nfasis,Tra Tra,55,55,6,,,,
66,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),78,36,20,,,,
67,down,Ozuna,Baila Baila Baila,42,19,21,,,,
68,up,Anuel AA & KAROL G,Secreto,82,48,21,,,,
69,down,6ix9ine,BEBE (feat. Anuel AA),61,12,21,,,,
70,-,Maluma,Qué Chimba,-,58,1,,,,
71,up,Elvis Crespo,Suavemente,71,27,21,,,,
72,up,Maluma,HP,95,36,21,,,,
73,down,Natti Natasha & Ozuna,Criminal,43,32,21,,,,
74,-,Manu Chao,Bongo Bong,-,28,12,,,,
75,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),68,35,20,94,2019-11-03,94,2019-11-03
76,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),100,20,21,,,,
77,up,Nfasis,Ahí (Ahí Challenge),90,77,2,,,,
78,-,Daddy Yankee,Limbo,-,38,9,,,,
79,down,Sech & Ozuna,Si Te Vas,75,40,16,82,2019-10-06,45,2019-10-13
80,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,41,9,,,,
81,up,Maluma,Felices los 4,83,44,20,,,,
82,down,Laura Pausini,La Solitudine,76,18,19,,,,
83,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,69,26,7,84,2020-02-16,84,2020-02-16
84,-,Camilo & Pedro Capó,Tutu,-,66,8,17,2019-10-06,15,2019-10-13
85,-,Enrique Iglesias,Hero,-,37,20,,,,
86,-,Patrick Bruel,Place des Grands Hommes,-,28,18,,,,
87,-,Maluma,Corazón (feat. Nego do Borel),-,50,20,,,,
88,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),99,56,17,,,,
89,down,Shakira,Me Enamoré,87,58,15,,,,
90,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,90,1,,,,
91,down,Patrick Bruel,J'te l'dis quand même,89,55,14,,,,
92,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,76,1,,,,
93,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,26,15,,,,
94,-,Patrick Bruel,Casser la voix,-,46,17,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,95,1,,,,
96,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,84,1,92,2020-04-19,62,2020-09-06
97,down,Bad Bunny & Ñengo Flow,Qué Malo,80,40,5,86,2020-03-08,86,2020-03-08
98,-,Manu Chao,Clandestino,-,80,1,,,,
99,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,38,20,,,,
100,-,Sech,Otro Trago (feat. Darell),-,59,16,47,2019-10-06,47,2019-10-06
