Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,16,,,,
3,up,BOUB'Z,250,3,3,3,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,51,3,2020-11-08,1,2020-11-15
5,up,Ivan Cornejo,Está Dañada,35,2,2,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,63,94,2021-01-31,47,2021-03-07
7,down,Gala,Freed from Desire,6,4,102,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,102,60,2019-10-20,7,2019-11-17
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,102,21,2019-10-06,19,2019-10-13
10,up,J Balvin & Willy William,Mi Gente,14,6,102,,,,
11,down,KAROL G & Nicki Minaj,Tusa,10,1,102,29,2019-11-17,5,2020-02-02
12,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,12,2,,,,
13,up,Rauw Alejandro,Todo De Ti,15,5,21,,,,
14,down,"Ozuna, Doja Cat & Sia",Del Mar,11,3,59,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,12,8,102,,,,
16,down,Aventura & Bad Bunny,Volví,7,1,11,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,102,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,3,102,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,80,74,2020-04-19,18,2020-08-09
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,4,102,,,,
21,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,16,6,,,,
22,down,Aventura,Obsesión,19,7,102,,,,
23,down,J Balvin,Una Nota,21,6,6,,,,
24,down,Bad Bunny,Yonaguni,18,4,20,,,,
25,down,ROSALÍA & Travis Scott,TKN,24,1,73,96,2020-05-31,21,2020-06-07
26,up,J Balvin & Maria Becerra,Qué Más Pues?,27,16,21,,,,
27,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),33,25,8,,,,
28,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,23,6,3,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,20,102,,,,
30,up,Tokischa & ROSALÍA,Linda,30,17,7,,,,
31,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),28,5,25,,,,
32,up,Shakira,"Whenever, Wherever",38,5,102,33,2020-02-09,33,2020-02-09
33,up,Pitbull,Timber (feat. Ke$ha),34,10,102,,,,
34,down,Bad Bunny,MIA (feat. Drake),29,8,102,,,,
35,up,Daddy Yankee,Gasolina,46,30,2,,,,
36,up,Rauw Alejandro,Cúrame,37,36,11,,,,
37,up,Kali Uchis,telepatía,39,3,36,27,2021-02-28,6,2021-03-28
38,up,Bad Bunny & Tainy,Callaita,56,14,102,28,2019-10-06,23,2019-10-20
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,28,102,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,6,102,3,2019-10-06,3,2019-10-06
41,down,Pedro Capó & Farruko,Calma (Remix),31,7,102,37,2019-10-20,37,2019-10-20
42,down,Bebew,J'fly,26,1,25,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,4,65,14,2020-08-02,10,2020-08-23
44,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,48,19,20,,,,
45,up,Don Omar,Bandoleros (feat. Tego Calderón),52,24,30,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,26,91,,,,
47,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,23,34,,,,
48,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,15,97,,,,
49,up,Fuego,Una Vaina Loca,50,5,17,,,,
50,down,Jhay Cortez & Anuel AA,Ley Seca,32,32,7,,,,
51,-,Maluma,Hawái,-,6,63,63,2020-08-09,2,2020-09-20
52,up,J Balvin & Khalid,Otra Noche Sin Ti,59,7,28,,,,
53,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,36,80,,,,
54,down,Nicky Jam & J Balvin,X,43,15,102,,,,
55,-,Maluma,Sobrio,-,28,14,,,,
56,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,7,68,,,,
57,-,Patrick Bruel,Alors regarde,-,57,5,,,,
58,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,38,13,,,,
59,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",98,2,102,27,2019-10-06,27,2019-10-06
60,up,C. Tangana & Nathy Peluso,Ateo,61,60,2,,,,
61,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,18,98,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,49,30,98,,,,
63,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,16,14,,,,
64,-,Patrick Bruel,Place des Grands Hommes,-,28,65,,,,
65,down,Enrique Iglesias,Hero,58,37,71,,,,
66,up,Maluma,Felices los 4,82,44,87,,,,
67,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,67,1,,,,
68,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,26,9,,,,
69,-,Ricky Martin,Livin' la Vida Loca,-,17,101,,,,
70,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,32,10,,,,
71,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,71,3,,,,
72,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,56,40,,,,
73,-,José Feliciano,Feliz Navidad,-,1,24,48,2019-12-29,48,2019-12-29
74,down,Laura Pausini,La Solitudine,65,18,96,,,,
75,-,Elvis Crespo,Suavemente,-,27,101,,,,
76,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),55,55,3,,,,
77,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,4,47,6,2020-12-06,6,2020-12-06
78,-,Rels B & Morad,NO TE IMAGINAS,-,78,1,,,,
79,down,J Balvin,Amarillo,60,4,55,30,2020-03-29,30,2020-03-29
80,-,haroinfather,Us vs the World,-,67,3,,,,
81,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,92,72,2019-10-06,48,2019-11-03
82,-,Ir-Sais,Dream Girl,-,7,96,,,,
83,-,Romeo Santos,Eres Mía,-,65,10,,,,
84,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,35,40,94,2019-11-03,94,2019-11-03
85,-,Sech,Otro Trago (feat. Darell),-,59,19,47,2019-10-06,47,2019-10-06
86,-,Patrick Bruel,Casser la voix,-,46,55,,,,
87,-,Ozuna,Baila Baila Baila,-,19,78,,,,
88,-,Luis Fonsi & Ozuna,Imposible,-,88,1,,,,
89,-,Anuel AA,23 Preguntas,-,35,5,,,,
90,-,J Balvin,Ay Vamos,-,87,1,,,,
91,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,32,23,24,2021-05-02,9,2021-05-16
92,-,Justin Quiles & Maluma,La Botella,-,63,4,,,,
93,-,Manuel Turizo,Te Olvido,-,93,1,,,,
94,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],53,45,7,,,,
95,down,zzoilo & Aitana,Mon Amour (Remix),74,34,3,,,,
96,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,39,18,,,,
97,up,Alvaro Soler,Sofia,99,32,95,,,,
98,-,Becky G. & Natti Natasha,Sin Pijama,-,34,79,,,,
99,-,Shakira,Chantaje (feat. Maluma),-,26,99,,,,
100,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,100,1,,,,
