Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,24,,,,
2,up,José Feliciano,Feliz Navidad,2,1,32,48,2019-12-29,48,2019-12-29
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,7,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,61,3,2020-11-08,1,2020-11-15
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,73,94,2021-01-31,47,2021-03-07
6,up,J Balvin & Skrillex,In Da Getto,6,2,26,,,,
7,up,Gala,Freed from Desire,8,4,112,,,,
8,up,ダナ・パオラ,Last Christmas,59,8,2,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,112,,,,
10,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",7,7,3,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,14,8,112,,,,
12,down,KAROL G & Nicki Minaj,Tusa,10,1,112,29,2019-11-17,5,2020-02-02
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,112,21,2019-10-06,19,2019-10-13
14,up,Daddy Yankee,Con Calma (feat. Snow),16,3,112,,,,
15,up,Aventura,Obsesión,18,7,112,,,,
16,up,J Balvin & Willy William,Mi Gente,20,6,112,,,,
17,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,55,17,3,81,2019-12-29,81,2019-12-29
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,112,60,2019-10-20,7,2019-11-17
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,90,74,2020-04-19,18,2020-08-09
20,down,BOUB'Z,250,12,3,13,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,4,112,,,,
22,down,Rauw Alejandro,Todo De Ti,21,5,31,,,,
23,down,Morad,Cuando Ella Sale,13,5,10,,,,
24,up,Kali Uchis,telepatía,24,3,46,27,2021-02-28,6,2021-03-28
25,up,"Ozuna, Doja Cat & Sia",Del Mar,26,3,69,,,,
26,down,Aventura & Bad Bunny,Volví,22,1,21,,,,
27,up,Pitbull,Timber (feat. Ke$ha),27,10,112,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,20,112,,,,
29,down,ROSALÍA & Travis Scott,TKN,28,1,83,96,2020-05-31,21,2020-06-07
30,down,Bad Bunny,Yonaguni,25,4,30,,,,
31,down,Ivan Cornejo,Está Dañada,23,2,12,,,,
32,down,Bad Bunny,MIA (feat. Drake),29,8,112,,,,
33,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,37,16,16,,,,
34,down,Maluma,Mamá Tetema (feat. Rayvanny),30,23,7,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,26,101,,,,
36,down,Shakira,"Whenever, Wherever",35,5,112,33,2020-02-09,33,2020-02-09
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,6,111,3,2019-10-06,3,2019-10-06
38,down,Elvis Crespo,Suavemente,32,27,110,,,,
39,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],44,39,7,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,28,112,,,,
41,up,Maluma,Hawái,50,6,72,63,2020-08-09,2,2020-09-20
42,down,Nicky Jam & J Balvin,X,40,15,112,,,,
43,up,Ricky Martin,Livin' la Vida Loca,49,17,111,,,,
44,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,52,12,12,,,,
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,4,57,6,2020-12-06,6,2020-12-06
46,down,Bad Bunny & Tainy,Callaita,34,14,112,28,2019-10-06,23,2019-10-20
47,up,Shakira,Chantaje (feat. Maluma),62,26,108,,,,
48,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),46,25,18,,,,
49,up,José Feliciano,Feliz Navidad,75,49,2,,,,
50,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),58,5,35,,,,
51,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,33,19,30,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,47,30,108,,,,
53,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,1,46,17,2021-01-31,17,2021-01-31
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,4,75,14,2020-08-02,10,2020-08-23
55,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,20,103,,,,
56,up,Daddy Yankee,Gasolina,61,30,12,,,,
57,up,Patrick Bruel,Place des Grands Hommes,70,28,72,,,,
58,up,Rauw Alejandro,Cúrame,76,36,21,,,,
59,up,J Balvin,Una Nota,63,6,16,,,,
60,up,Pitbull,Feel This Moment (feat. Christina Aguilera),72,23,44,,,,
61,up,Laura Pausini,La Solitudine,69,18,104,,,,
62,up,Alvaro Soler,Sofia,64,32,104,,,,
63,down,Bebew,J'fly,41,1,35,,,,
64,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,2,111,27,2019-10-06,27,2019-10-06
65,up,Patrick Bruel,Casser la voix,98,46,64,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),45,7,112,37,2019-10-20,37,2019-10-20
67,down,Daddy Yankee,Gasolina,65,3,111,,,,
68,down,J Balvin & Maria Becerra,Qué Más Pues?,42,16,31,,,,
69,down,J Balvin & Khalid,Otra Noche Sin Ti,60,7,36,,,,
70,down,Rauw Alejandro & Chencho Corleone,Desesperados,36,27,3,,,,
71,-,Prince Royce,Carita de Inocente,-,65,6,,,,
72,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,93,72,3,,,,
73,up,Natti Natasha & Ozuna,Criminal,80,32,99,,,,
74,-,Jay Wheeler,Me Voy a Regalar,-,74,2,,,,
75,-,Eslabon Armado,Navidad Sin Ti,-,75,1,,,,
76,-,Psalm Trees,Caso De Amor Brasiliense,-,60,1,,,,
77,-,Macarena,Macarena,-,77,7,,,,
78,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,78,2,,,,
79,-,Maluma,Sobrio,-,28,21,,,,
80,down,Don Miguelo,Y Que Fue?,57,37,29,,,,
81,down,Luis Fonsi & Demi Lovato,Échame la Culpa,79,18,105,,,,
82,down,zzoilo & Aitana,Mon Amour (Remix),66,34,11,,,,
83,-,Los del Río,Macarena (Original Version),-,73,7,,,,
84,-,Yuri,Campana Sobre Campana,-,84,1,,,,
85,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,52,23,,,,
86,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,10,45,23,2020-09-13,18,2020-10-18
87,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,74,7,77,,,,
88,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",84,24,94,,,,
89,-,France Gall,Poupee De Cire Poupee De Son,-,85,4,,,,
90,-,Kaoma,Lambada,-,51,26,,,,
91,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,82,6,13,,,,
92,-,Shakira,La Tortura (feat. Alejandro Sanz),-,47,46,,,,
93,-,Gilbert Montagné,On Va S'aimer,-,75,2,,,,
94,up,Romeo Santos,Imitadora,95,36,71,,,,
95,-,Don Omar,Bandoleros (feat. Tego Calderón),-,24,36,,,,
96,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,15,106,,,,
97,down,Eladio Carrión & Morad,Habla Claro,94,22,7,,,,
98,down,Laura Pausini,Strani Amori,88,57,26,,,,
99,down,Ir-Sais,Dream Girl,77,7,101,,,,
100,down,ROSALÍA,Malamente,90,21,105,,,,
