Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,29,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,12,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,66,3,2020-11-08,1,2020-11-15
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,78,94,2021-01-31,47,2021-03-07
5,up,Ryan Castro,Mujeriego,62,3,2,,,,
6,up,Gala,Freed from Desire,8,4,117,,,,
7,up,Sebastián Yatra,Dos Oruguitas,7,7,3,,,,
8,down,KAROL G & Nicki Minaj,Tusa,6,1,117,29,2019-11-17,5,2020-02-02
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,117,,,,
10,down,J Balvin & Skrillex,In Da Getto,5,2,31,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,8,117,,,,
12,up,J Balvin & Willy William,Mi Gente,15,6,117,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,95,74,2020-04-19,18,2020-08-09
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,117,60,2019-10-20,7,2019-11-17
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,117,21,2019-10-06,19,2019-10-13
16,down,Aventura,Obsesión,12,7,117,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),16,3,117,,,,
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,4,117,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,8,117,,,,
20,down,Rauw Alejandro,Todo De Ti,18,5,36,,,,
21,up,Morad,Cuando Ella Sale,21,5,15,,,,
22,up,ROSALÍA & Travis Scott,TKN,25,1,88,96,2020-05-31,21,2020-06-07
23,up,Pitbull,Timber (feat. Ke$ha),24,10,117,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,20,117,,,,
25,down,Bad Bunny,Yonaguni,20,4,35,,,,
26,down,Kali Uchis,telepatía,22,3,51,27,2021-02-28,6,2021-03-28
27,up,Shakira,"Whenever, Wherever",27,5,117,33,2020-02-09,33,2020-02-09
28,up,"Ozuna, Doja Cat & Sia",Del Mar,29,3,74,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,28,117,,,,
30,down,BOUB'Z,250,23,3,18,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),32,7,117,37,2019-10-20,37,2019-10-20
32,up,IVANN-OFFICIAL,Afro Tropical,33,32,4,,,,
33,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",30,7,8,,,,
34,up,Christina Aguilera & Ozuna,Santo,86,34,2,,,,
35,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,50,1,51,17,2021-01-31,17,2021-01-31
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,6,116,3,2019-10-06,3,2019-10-06
37,up,Elvis Crespo,Suavemente,54,27,115,,,,
38,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),51,5,40,,,,
39,up,Delarue & Morad,Falta de Respeto,92,39,2,,,,
40,up,Maluma,Cositas de la USA,83,40,2,,,,
41,down,Ricky Martin,Livin' la Vida Loca,34,17,116,,,,
42,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,42,16,21,,,,
43,down,Aventura & Bad Bunny,Volví,26,1,26,,,,
44,up,Daddy Yankee,Gasolina,48,30,17,,,,
45,down,Shakira,Chantaje (feat. Maluma),41,26,113,,,,
46,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),61,25,23,,,,
47,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,2,116,27,2019-10-06,27,2019-10-06
48,down,Nicky Jam & J Balvin,X,39,15,117,,,,
49,up,Bebew,J'fly,68,1,40,,,,
50,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,57,12,17,,,,
51,down,zzoilo & Aitana,Mon Amour (Remix),36,34,15,,,,
52,down,Rauw Alejandro & Chencho Corleone,Desesperados,37,27,8,,,,
53,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,71,6,18,,,,
54,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,65,19,34,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,26,106,,,,
56,down,Ivan Cornejo,Está Dañada,43,2,17,,,,
57,down,Bad Bunny & Tainy,Callaita,49,14,117,28,2019-10-06,23,2019-10-20
58,down,Maluma,Hawái,45,6,77,63,2020-08-09,2,2020-09-20
59,down,Nicky Jam & Enrique Iglesias,El Perdón,46,30,113,,,,
60,down,Laura Pausini,La Solitudine,59,18,109,,,,
61,-,Zion & Lennox,Yo Voy (feat. Yankee),-,3,4,,,,
62,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,20,108,,,,
63,up,Manu Chao,Bongo Bong,73,28,82,,,,
64,down,ROSALÍA,Malamente,58,21,110,,,,
65,down,Rauw Alejandro,Cúrame,52,36,26,,,,
66,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,15,111,,,,
67,down,Maluma,Mamá Tetema (feat. Rayvanny),44,23,12,,,,
68,up,Patrick Bruel,Place des Grands Hommes,80,28,77,,,,
69,down,Alvaro Soler,Sofia,53,32,108,,,,
70,down,J Balvin & Maria Becerra,Qué Más Pues?,40,16,36,,,,
71,up,Natti Natasha & Ozuna,Criminal,81,32,103,,,,
72,down,Daddy Yankee,Gasolina,60,3,116,,,,
73,up,Pitbull,Feel This Moment (feat. Christina Aguilera),90,23,48,,,,
74,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),77,36,86,,,,
75,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,4,62,6,2020-12-06,6,2020-12-06
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,4,80,14,2020-08-02,10,2020-08-23
77,down,Luis Fonsi & Demi Lovato,Échame la Culpa,70,18,109,,,,
78,up,Romeo Santos,Imitadora,89,36,75,,,,
79,down,Eternal Raijin,La Espada,66,66,5,,,,
80,up,Kaoma,Lambada,99,51,29,,,,
81,down,Don Miguelo,Y Que Fue?,72,37,34,,,,
82,up,Prince Royce,Carita de Inocente,82,65,10,,,,
83,down,J Balvin,Una Nota,69,6,21,,,,
84,up,Maluma,HP,100,36,48,,,,
85,-,Daddy Yankee,Limbo,-,38,41,,,,
86,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,96,41,25,,,,
87,down,Mon Laferte,Amado Mío,74,74,3,,,,
88,-,Bad Bunny,Vete,-,5,66,55,2019-11-24,12,2019-12-01
89,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,24,98,,,,
90,-,Juanes,La Camisa Negra,-,49,32,,,,
91,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,78,4,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),85,50,67,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,87,21,100,72,2019-10-06,48,2019-11-03
94,-,Shakira,Je L'aime a Mourir (Live),-,91,3,,,,
95,-,Shakira,Rabiosa (feat. Pitbull),-,80,4,,,,
96,down,Shakira,La Tortura (feat. Alejandro Sanz),79,47,50,,,,
97,-,Becky G. & Natti Natasha,Sin Pijama,-,34,83,,,,
98,-,Daddy Yankee,Dura,-,18,51,,,,
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,28,78,14,2019-10-06,12,2019-10-13
100,-,Badi Assad,While My Guitar Gently Weeps,-,48,5,,,,
