Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,18,,,,
2,up,Farruko,Pepas,2,1,72,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,9,1,35,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,55,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,2,29,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,109,3,2020-11-08,1,2020-11-15
7,up,Gala,Freed from Desire,8,4,160,,,,
8,up,José Feliciano,Feliz Navidad,19,1,38,48,2019-12-29,48,2019-12-29
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,160,21,2019-10-06,19,2019-10-13
10,down,Shakira & Ozuna,Monotonía,5,4,6,,,,
11,up,Aventura,Obsesión,11,7,160,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,4,29,,,,
13,up,Anitta,Envolver,13,3,40,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,10,160,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,160,,,,
16,up,Manuel Turizo,La Bachata,16,11,19,,,,
17,up,KAROL G,PROVENZA,20,3,32,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,138,74,2020-04-19,18,2020-08-09
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,1,121,94,2021-01-31,47,2021-03-07
20,up,Bad Bunny,MIA (feat. Drake),22,8,160,,,,
21,up,KAROL G & Nicki Minaj,Tusa,25,1,160,29,2019-11-17,5,2020-02-02
22,down,Daddy Yankee,Gasolina,12,3,159,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,15,8,160,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,4,160,,,,
25,up,J Balvin & Willy William,Mi Gente,27,6,160,,,,
26,up,Shakira,"Whenever, Wherever",36,5,160,33,2020-02-09,33,2020-02-09
27,up,Zion & Lennox,Yo Voy (feat. Yankee),29,3,47,,,,
28,up,ROSALÍA & Travis Scott,TKN,32,1,131,96,2020-05-31,21,2020-06-07
29,down,Bad Bunny,Moscow Mule,21,3,29,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,160,60,2019-10-20,7,2019-11-17
31,up,KAROL G & Ovy On the Drums,CAIRO,61,31,2,,,,
32,down,Laura Pausini,La Solitudine,26,18,152,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),30,3,160,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,23,81,,,,
35,up,ROSALÍA,BIZCOCHITO,39,9,27,,,,
36,up,J Balvin & Skrillex,In Da Getto,38,2,74,,,,
37,up,Ozuna,Hey Mor (feat. Feid),37,37,6,,,,
38,up,Rauw Alejandro & Baby Rasta,PUNTO 40,43,38,8,,,,
39,down,Alvaro Soler & Topic,Solo Para Ti,31,11,27,,,,
40,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,2,159,27,2019-10-06,27,2019-10-06
41,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,12,29,,,,
42,down,Patrick Bruel,Place des Grands Hommes,41,28,110,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,26,149,,,,
44,up,ROSALÍA,Malamente,59,21,149,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,3,25,,,,
46,down,Shakira & Rauw Alejandro,Te Felicito,40,11,32,,,,
47,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),84,13,28,,,,
48,down,Bad Bunny & Tainy,Callaita,42,14,160,28,2019-10-06,23,2019-10-20
49,down,Nicky Jam & Enrique Iglesias,El Perdón,47,30,156,,,,
50,up,Bad Bunny,Yonaguni,58,4,78,,,,
51,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,15,150,,,,
52,up,Becky G. & KAROL G,MAMIII,54,6,42,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,28,160,,,,
54,down,Ricky Martin,Livin' la Vida Loca,46,17,158,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),50,7,160,37,2019-10-20,37,2019-10-20
56,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,4,99,6,2020-12-06,6,2020-12-06
57,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,53,6,61,,,,
58,up,Elvis Crespo,Suavemente,66,27,158,,,,
59,up,Patrick Bruel,Casser la voix,65,46,97,,,,
60,down,Ozuna,Baila Baila Baila,51,19,105,,,,
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,6,158,3,2019-10-06,3,2019-10-06
62,down,Shakira,Chantaje (feat. Maluma),56,26,155,,,,
63,up,BOUB'Z,250,68,3,54,,,,
64,down,"Ozuna, Doja Cat & Sia",Del Mar,60,3,117,,,,
65,up,Alvaro Soler,Sofia,74,32,145,,,,
66,down,Bad Bunny,Efecto,63,22,29,,,,
67,down,Bad Bunny,La Romana (feat. El Alfa),64,57,15,,,,
68,up,Romeo Santos & ROSALÍA,El Pañuelo,70,9,13,,,,
69,up,Maluma,Hawái,75,6,120,63,2020-08-09,2,2020-09-20
70,down,Patrick Bruel,J'te l'dis quand même,62,55,53,,,,
71,down,KAROL G & Maldy,GATÚBELA,67,28,14,,,,
72,up,Juanes,La Camisa Negra,76,49,63,,,,
73,up,ROSALÍA,SAOKO,79,4,42,,,,
74,up,Nicky Jam & J Balvin,X,77,15,154,,,,
75,down,Don Miguelo,Y Que Fue?,72,37,58,,,,
76,up,Morad,Cuando Ella Sale,80,5,56,,,,
