Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,13,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,15,,,,
3,up,BOUB'Z,250,30,3,2,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,50,3,2020-11-08,1,2020-11-15
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,62,94,2021-01-31,47,2021-03-07
6,up,Gala,Freed from Desire,7,4,101,,,,
7,down,Aventura & Bad Bunny,Volví,6,1,10,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,101,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,101,60,2019-10-20,7,2019-11-17
10,up,KAROL G & Nicki Minaj,Tusa,11,1,101,29,2019-11-17,5,2020-02-02
11,down,"Ozuna, Doja Cat & Sia",Del Mar,8,3,58,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,16,8,101,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,101,21,2019-10-06,19,2019-10-13
14,up,J Balvin & Willy William,Mi Gente,14,6,101,,,,
15,down,Rauw Alejandro,Todo De Ti,5,5,20,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,79,74,2020-04-19,18,2020-08-09
17,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,16,5,,,,
18,up,Bad Bunny,Yonaguni,18,4,19,,,,
19,up,Aventura,Obsesión,20,7,101,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),21,3,101,,,,
21,down,J Balvin,Una Nota,15,6,5,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,4,101,,,,
23,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,67,6,2,,,,
24,up,ROSALÍA & Travis Scott,TKN,24,1,72,96,2020-05-31,21,2020-06-07
25,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,12,1,,,,
26,down,Bebew,J'fly,25,1,24,,,,
27,down,J Balvin & Maria Becerra,Qué Más Pues?,23,16,20,,,,
28,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,5,24,,,,
29,down,Bad Bunny,MIA (feat. Drake),27,8,101,,,,
30,up,Tokischa & ROSALÍA,Linda,46,17,6,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),28,7,101,37,2019-10-20,37,2019-10-20
32,up,Jhay Cortez & Anuel AA,Ley Seca,47,32,6,,,,
33,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),37,25,7,,,,
34,up,Pitbull,Timber (feat. Ke$ha),45,10,101,,,,
35,-,Ivan Cornejo,Está Dañada,-,2,1,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,20,101,,,,
37,up,Rauw Alejandro,Cúrame,40,36,10,,,,
38,up,Shakira,"Whenever, Wherever",38,5,101,33,2020-02-09,33,2020-02-09
39,down,Kali Uchis,telepatía,29,3,35,27,2021-02-28,6,2021-03-28
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,28,101,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,15,96,,,,
42,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,4,46,6,2020-12-06,6,2020-12-06
43,down,Nicky Jam & J Balvin,X,39,15,101,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,26,90,,,,
45,down,Daddy Yankee,Gasolina,22,3,101,,,,
46,-,Daddy Yankee,Gasolina,-,30,1,,,,
47,up,Don Miguelo,Y Que Fue?,58,37,19,,,,
48,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,43,19,19,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,41,30,97,,,,
50,down,Fuego,Una Vaina Loca,42,5,16,,,,
51,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,51,1,,,,
52,down,Don Omar,Bandoleros (feat. Tego Calderón),50,24,29,,,,
53,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,45,6,,,,
54,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,6,101,3,2019-10-06,3,2019-10-06
55,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),99,55,2,,,,
56,down,Bad Bunny & Tainy,Callaita,35,14,101,28,2019-10-06,23,2019-10-20
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,4,64,14,2020-08-02,10,2020-08-23
58,-,Enrique Iglesias,Hero,-,37,70,,,,
59,down,J Balvin & Khalid,Otra Noche Sin Ti,49,7,27,,,,
60,-,J Balvin,Amarillo,-,4,54,30,2020-03-29,30,2020-03-29
61,-,C. Tangana & Nathy Peluso,Ateo,-,60,1,,,,
62,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,83,62,27,93,2020-08-23,66,2021-04-18
63,-,Natti Natasha & Becky G.,Ram Pam Pam,-,37,20,,,,
64,-,KAROL G,BICHOTA,-,19,34,95,2020-11-01,4,2021-01-03
65,up,Laura Pausini,La Solitudine,85,18,95,,,,
66,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,5,36,21,2021-02-07,21,2021-02-07
67,-,Bad Bunny,Caro,-,67,1,,,,
68,-,Maluma,Corazón (feat. Nego do Borel),-,50,59,,,,
69,-,Rvfv,Yo No Sé,-,41,22,,,,
70,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,70,4,,,,
71,-,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],-,41,11,,,,
72,down,Juanes,La Camisa Negra,65,49,24,,,,
73,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,32,,,,
74,up,zzoilo & Aitana,Mon Amour (Remix),100,34,2,,,,
75,-,Tiiwtiiw,PAPA (feat. ElGrandeToto),-,75,1,,,,
76,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,23,23,53,2021-03-28,13,2021-05-02
77,down,Maluma & The Weeknd,Hawái (Remix),66,4,47,29,2020-11-15,29,2020-11-15
78,-,Farruko,Chillax (feat. Ky-Mani Marley),-,73,1,,,,
79,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,28,73,14,2019-10-06,12,2019-10-13
80,up,Jhay Cortez,Esta Dejá,88,80,2,,,,
81,-,Romeo Santos,Promise (feat. Usher),-,81,1,,,,
82,down,Maluma,Felices los 4,72,44,86,,,,
83,-,Jhay Cortez,Tokyo,-,83,1,,,,
84,-,Selena Gomez,De Una Vez,-,6,15,40,2021-01-24,40,2021-01-24
85,-,Farruko & Jay Wheeler,GPS,-,85,1,,,,
86,down,YEИDRY,Nena - A COLORS SHOW,57,40,9,,,,
87,-,J Balvin,7 De Mayo,-,87,2,,,,
88,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,20,96,,,,
89,-,J Balvin,Perra,-,57,6,,,,
90,-,CJ,Replica (feat. El Alfa),-,90,1,,,,
91,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,39,4,,,,
92,-,Enrique Iglesias,UNWELL,-,92,1,,,,
93,-,"Maxiolly, Feid & Lenny Tavárez",Fanático (feat. Rels B & De La Ghetto) [Remix],-,93,1,,,,
94,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,67,6,,,,
95,-,Shakira,La Tortura (feat. Alejandro Sanz),-,47,39,,,,
96,down,Natti Natasha & Ozuna,Criminal,60,32,92,,,,
97,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,97,1,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",96,2,101,27,2019-10-06,27,2019-10-06
99,-,Alvaro Soler,Sofia,-,32,94,,,,
100,-,NICKI NICOLE & Mora,Toa La Vida,-,100,1,,,,
