Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,241,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,240,79,2019-10-06,72,2019-10-13
3,up,Agorsor,Hugadem,3,1,188,,,,
4,up,Fun.,Some Nights,4,4,241,,,,
5,up,コールドプレイ,Mylo Xyloto,5,3,241,91,2019-10-13,91,2019-10-13
6,up,Tomi Thomas,Patience,7,6,241,,,,
7,up,twenty one pilots,Blurryface,8,7,239,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,2,239,2,2019-10-06,2,2019-10-06
9,up,Lianne La Havas,Blood,10,8,241,,,,
10,down,Brymo,9: Èsan,6,3,143,,,,
11,up,Coldplay,X & Y,11,2,207,,,,
12,up,Raury,Indigo Child - EP,12,10,241,,,,
13,up,Santi,Mandy & The Jungle,13,11,237,,,,
14,up,Nate Ruess,Grand Romantic,14,13,241,,,,
15,up,Switchfoot,Fading West,15,14,241,,,,
16,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,16,5,240,13,2019-10-06,13,2019-10-06
17,up,Coldplay,A Rush of Blood to the Head,17,3,207,,,,
18,up,Melanie Martinez,Cry Baby (Deluxe Edition),18,15,241,,,,
19,up,Olitee Tha Flow,Time To Shine - EP,41,19,2,,,,
20,down,Paramore,Paramore,19,16,239,,,,
21,down,MayorFash,Beyond - EP,20,4,160,,,,
22,down,Brymo,Libel - EP,21,3,188,,,,
23,down,Taylor Swift,folklore,22,4,204,3,2020-07-26,1,2020-08-02
24,down,Raury,All We Need,23,22,241,,,,
25,down,Birdy,Beautiful Lies (Deluxe),24,23,241,,,,
26,down,Kwabs,Love + War,25,24,241,,,,
27,down,Arctic Monkeys,AM,26,25,239,85,2020-11-22,59,2021-01-10
28,down,Billie Eilish,Happier Than Ever,27,8,149,5,2021-05-02,3,2021-05-09
29,down,Coldplay,Everyday Life,28,8,239,13,2019-11-10,1,2019-12-01
30,down,Bastille,Bad Blood,29,17,239,,,,
31,down,Billie Eilish,dont smile at me,30,12,209,33,2019-10-06,14,2020-02-02
32,down,Clarence Carter,Clarence,31,28,241,,,,
33,down,Birdy,Birdy,32,29,239,,,,
34,down,Ibeyi,Ibeyi,33,30,241,,,,
35,down,Gorillaz,Demon Days,34,20,241,,,,
36,down,Dillz,Euphoria (The EP),35,5,185,,,,
37,down,Coldplay,Parachutes,36,5,197,,,,
38,down,Muse,Drones,37,35,239,,,,
39,down,Mikky Ekko,Time,38,36,241,,,,
40,down,Coldplay,A Sky Full of Stars - EP,39,37,241,,,,
41,down,Foster the People,Supermodel,40,38,241,,,,
42,up,Kings of Leon,Only By the Night,42,39,240,,,,
43,up,Beeyo Smiles,Something On My Mind - EP,43,10,107,,,,
