Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,2,1,236,79,2019-10-06,72,2019-10-13
2,up,Agorsor,Hugadem,3,1,184,,,,
3,down,Coldplay,Ghost Stories,1,1,237,32,2019-10-06,32,2019-10-06
4,up,Fun.,Some Nights,4,4,237,,,,
5,up,コールドプレイ,Mylo Xyloto,5,3,237,91,2019-10-13,91,2019-10-13
6,up,Tomi Thomas,Patience,6,6,237,,,,
7,up,twenty one pilots,Blurryface,7,7,235,,,,
8,-,iAmJakeHill,Autumn Gloom,-,8,1,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,2,235,2,2019-10-06,2,2019-10-06
10,-,Josh A & iAmJakeHill,Save Our Souls,-,10,1,,,,
11,down,Lianne La Havas,Blood,9,8,237,,,,
12,down,Coldplay,X & Y,10,2,203,,,,
13,down,Raury,Indigo Child - EP,11,10,237,,,,
14,down,Brymo,9: Èsan,12,3,139,,,,
15,down,Santi,Mandy & The Jungle,13,11,233,,,,
16,down,Nate Ruess,Grand Romantic,15,13,237,,,,
17,down,Switchfoot,Fading West,16,14,237,,,,
18,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,17,5,236,13,2019-10-06,13,2019-10-06
19,down,Coldplay,A Rush of Blood to the Head,18,3,203,,,,
20,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,15,237,,,,
21,down,Paramore,Paramore,20,16,235,,,,
22,down,MayorFash,Beyond - EP,21,4,156,,,,
23,down,Brymo,Libel - EP,22,3,184,,,,
24,down,Taylor Swift,folklore,23,4,200,3,2020-07-26,1,2020-08-02
25,down,Raury,All We Need,24,22,237,,,,
26,down,Birdy,Beautiful Lies (Deluxe),25,23,237,,,,
27,down,Kwabs,Love + War,26,24,237,,,,
28,down,Arctic Monkeys,AM,27,25,235,85,2020-11-22,59,2021-01-10
29,down,Billie Eilish,Happier Than Ever,28,8,145,5,2021-05-02,3,2021-05-09
30,down,Coldplay,Everyday Life,29,8,235,13,2019-11-10,1,2019-12-01
31,down,Bastille,Bad Blood,30,17,235,,,,
32,down,Billie Eilish,dont smile at me,31,12,205,33,2019-10-06,14,2020-02-02
33,down,Clarence Carter,Clarence,32,28,237,,,,
34,down,Birdy,Birdy,33,29,235,,,,
35,down,Ibeyi,Ibeyi,34,30,237,,,,
36,down,Gorillaz,Demon Days,35,20,237,,,,
37,down,Thirty Seconds to Mars,This Is War,36,32,235,,,,
38,down,Dillz,Euphoria (The EP),37,5,181,,,,
39,-,Billie Eilish,HIT ME HARD AND SOFT,-,39,1,,,,
40,down,Coldplay,Parachutes,38,5,193,,,,
41,down,Muse,Drones,39,35,235,,,,
42,down,Mikky Ekko,Time,40,36,237,,,,
43,down,Coldplay,A Sky Full of Stars - EP,41,37,237,,,,
44,down,Foster the People,Supermodel,42,38,237,,,,
45,down,Kings of Leon,Only By the Night,43,39,236,,,,
46,down,Beeyo Smiles,Something On My Mind - EP,44,10,103,,,,
47,-,LINKIN PARK,Papercuts,-,47,1,,,,
48,down,HEALTH,RAT WARS,14,7,3,,,,
