Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dvicio, Reik & ChocQuibTown",DOSIS,2,1,22,,,,
2,up,DJ Martin V,Tusa,29,2,2,,,,
3,up,Aitana & Cali y El Dandee,+,5,2,15,,,,
4,down,Adulam,Un Canto a La Vida,3,3,2,,,,
5,up,Rafa Guerrero,Tal para Cual,8,2,14,,,,
6,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,23,27,2019-10-06,27,2019-10-06
7,-,Joaquín Sabina,Pongamos Que Hablo de Joaquín,-,7,1,,,,
8,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,10,2,14,,,,
9,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,5,3,,,,
10,-,Operación Triunfo 2017,Resistiré,-,10,1,,,,
11,-,Dvicio,Sobrenatural (feat. Farina),-,10,2,,,,
12,-,María Toledo,Que Le Den Candela (feat. María Jiménez),-,12,1,,,,
13,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,7,1,23,,,,
14,up,Siempre Así,Y Llovera,72,6,6,,,,
15,-,SaraoMusic,Al Paso,-,15,1,,,,
16,up,India Martínez,Conmigo,17,5,21,,,,
17,-,Gato Perez,Rumba de Barcelona,-,17,1,,,,
18,-,Jarabe de Palo,Pura Sangre,-,18,3,,,,
19,-,Los Caramelos,Mi Torito Bonito,-,19,4,,,,
20,up,Diego Martín,Te Extraño,27,9,12,,,,
21,-,Hombres G,"Madrid, Madrid",-,12,2,,,,
22,-,Alaska y Dinarama,Rey del Glam,-,13,4,,,,
23,-,Mari Trini,El Alma No Vendere,-,23,1,,,,
24,-,Antonio Machín,Toda una Vida,-,24,1,,,,
25,up,Joan Manuel Serrat,Aquellas Pequeñas Cosas,88,9,5,,,,
26,-,Gastelo,Punk,-,26,1,,,,
27,-,Camarón de la Isla & Joan Manuel Serrat,La Saeta,-,27,1,,,,
28,-,Luis Eduardo Aute,Mira Que Eres Canallá,-,28,1,,,,
29,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,30,23,17,,,,
30,-,Esperanza De Triana,Esperanza de Triana Coronada,-,6,3,,,,
31,up,J Balvin,Amarillo,48,19,3,30,2020-03-29,30,2020-03-29
32,-,Funambulista,A un Par de Metros de Ti,-,18,1,,,,
33,-,Juanito Valderrama,El Emigrante,-,15,7,,,,
34,-,Platero y Tú,Alucinante (Version 2005),-,7,5,,,,
35,-,Mister Cumbia,La Cumbia Del Coronavirus,-,14,4,,,,
36,up,Paquito D'Rivera & The Madrid Big Band,Libertango,50,22,11,,,,
37,-,Platero y Tú,Cigarrito,-,34,1,,,,
38,-,La Frontera,Cielo del Sur,-,38,1,,,,
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,1,23,3,2019-10-06,3,2019-10-06
40,-,Bertín Osborne,Animal Nocturno,-,40,1,,,,
41,down,Myke Towers,Diosa,40,22,8,45,2020-03-01,45,2020-03-01
42,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,42,6,,,,
43,-,Objetivo Birmania,Desidia,-,18,1,,,,
44,down,Global Village Players,Andalusian Dance,35,8,13,,,,
45,down,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),12,12,17,,,,
46,up,"Dayme y El High, Alex Rose, Brray & Alexis",Mala,82,41,2,,,,
47,-,Mama,Nada Mas,-,47,1,,,,
48,up,Los Stop,Salud Dinero y Amor,55,5,7,,,,
49,down,La Frontera,El Limite,18,5,20,,,,
50,-,Alberto Montero,Cuando el Aire Resuena,-,50,1,,,,
51,-,Luzma,De Una,-,48,1,,,,
52,up,Jhay Cortez & Ozuna,Easy (Remix),63,14,19,,,,
53,up,Celtas Cortos,Hacha de Guerra,64,17,5,,,,
54,down,Omar Montes & Bad Gyal,Alocao,45,5,23,,,,
55,up,El Mago & Mike Goldman,La Vuelta,70,55,3,,,,
56,-,Coti,No Me Arrepiento,-,36,2,,,,
57,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,26,2,38,2020-03-08,7,2020-03-29
58,down,Pimpinela,Traición,56,37,3,,,,
59,-,Francisco,Granada,-,59,1,,,,
60,-,Zapato Veloz,La Almeja,-,8,2,,,,
61,-,El Sacri le Canta a la Madrugá de Sevilla,Saeta al Gran Poder,-,61,1,,,,
62,-,Rozalén,La Belleza,-,7,1,,,,
63,-,Esclarecidos,Arponera,-,63,1,,,,
64,down,Becky G.,MALA SANTA,34,5,23,87,2019-10-27,87,2019-10-27
65,-,Iván Ferreiro,Turnedo (feat. Xoel López) [Confesiones en directo],-,19,1,,,,
66,up,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],79,66,4,,,,
67,up,Joseph Sheu,"The Rain (As Featured on ""Burn Notice"")",85,56,2,,,,
68,down,Christian Crisóstomo,Año Nuevo 2020,47,9,7,,,,
69,-,Dinamita Pa Los Pollos,Billy Joe,-,69,1,,,,
70,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],74,18,22,67,2019-12-08,35,2020-02-09
71,down,La Flaka,Donde Estabas,20,20,4,,,,
72,-,Pedro Infante,De Pies a Cabeza,-,1,9,,,,
73,down,María Peláe,Y Quién No...,39,10,4,,,,
74,down,Yasiris,Jangueo (feat. Jacobo Ostos),73,67,5,,,,
75,-,Kase.O,Presente,-,2,1,,,,
76,-,La luna les canta,Y la Luna Les Canta,-,18,1,,,,
77,-,Dj Dance Nicaragua,Coronavirus,-,77,1,,,,
78,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,94,6,8,84,2020-02-16,84,2020-02-16
79,-,Cristina la Veneno,Veneno Pa Tu Piel,-,79,2,,,,
80,-,El Jhota,Sikaria,-,42,5,,,,
81,-,Warner/Chappell Productions,Celebration of Nations,-,25,4,,,,
82,-,Haydée Milanés & Pablo Milanés,Ya ves (feat. Silvia Pérez Cruz),-,82,1,,,,
83,-,Luis Eduardo Aute,Pasaba Por Aquí (Live),-,83,1,,,,
84,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,83,36,11,,,,
85,-,Marc Anthony,Valio la Pena,-,9,11,,,,
86,-,Los Secretos,Pero a Tu Lado,-,9,1,,,,
87,-,Tabaré Cardozo,Ensayo y Error (feat. Jorge Drexler),-,87,1,,,,
88,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,28,3,,,,
89,-,Las Grecas,Te Estoy Amando Locamente,-,27,2,,,,
90,-,Rios de Gloria,El Deseo Es un Volcán,-,46,1,,,,
91,-,Hilario Durán,Cuando Me Toca a Mi,-,91,1,,,,
92,-,Los Mismos,El Puente,-,6,4,,,,
93,down,Tamara,Gracias,52,26,3,,,,
94,-,Ovy On The Drums & Beele,Inolvidable,-,94,1,,,,
95,down,Nicky Jam & Sech,Atrévete,84,2,19,,,,
96,up,Ricky Merino,Perfecto,97,53,2,,,,
97,up,Jon Secada,Just Another Day (Live),98,2,11,,,,
98,-,Los Duques de Monterrey,El Corrido de Don Pedro,-,98,1,,,,
99,-,Pablo Alborán,Solamente Tú (En Directo),-,99,1,,,,
100,-,Presuntos Implicados,Llovío,-,100,1,,,,
