Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Hay Que Vivir El Momento,3,1,8,,,,
2,down,Polo Nandez & Zeper,Latidos,1,1,3,,,,
3,down,Danny Ocean,Fuera del mercado,2,1,16,,,,
4,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",5,2,29,,,,
5,up,Bad Bunny,Tití Me Preguntó,21,1,9,,,,
6,up,ROSALÍA,CANDY,11,3,11,,,,
7,up,Dvicio,Te Pienso a Cada Hora,10,1,22,,,,
8,down,Mora & Jhay Cortez,MEMORIAS,4,2,15,,,,
9,down,Alejandro Sanz,Yo No Quiero Suerte,6,4,13,,,,
10,down,Dani Martín,Volverá (2021),7,4,20,,,,
11,down,C. Tangana & Nathy Peluso,Ateo,9,1,41,,,,
12,up,Pablo Alborán,Carretera y manta,14,3,2,,,,
13,down,Melendi & Guaynaa,Por si las Moscas,12,8,8,,,,
14,down,Sergio Dalma,Por Amor al Arte,13,3,20,,,,
15,up,Lola Índigo,Toy Story,57,1,15,,,,
16,up,Laura Pausini,Caja,31,13,19,,,,
17,down,Bonsaye,Summer Lilac,15,15,2,,,,
18,up,Carlos Baute & Chenoa,El Chisme,94,8,25,,,,
19,up,Bad Gyal,La Prendo,29,11,9,,,,
20,-,Mariachi Real de San Diego,Cielito Lindo,-,20,1,,,,
21,down,Duki,Antes de Perderte,19,7,7,,,,
22,up,Rauw Alejandro & Chencho Corleone,Desesperados,26,2,32,,,,
23,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,3,,,,
24,up,Cris Mj,Una Noche en Medellín,24,4,20,,,,
25,up,Julia Medina,Mesa Para Dos,27,22,13,,,,
26,-,Elena Vargas,La Vida es un Carnaval,-,26,1,,,,
27,down,David Bisbal,Tú Me Delatas,16,16,2,,,,
28,up,Los Zigarros,Desde Que Ya No Eres Mía,34,1,95,,,,
29,-,Serrat,Mi Niñez,-,29,1,,,,
30,-,Nuevo Mester de Juglaria,"Romance de ""Nacional""",-,30,2,,,,
31,down,Xoel López,Lodo,8,1,30,,,,
32,-,Mexican Institute of Sound & Pat C.,Jalale,-,4,11,,,,
33,down,Rvfv & Rels B,Mi Luz,30,10,22,,,,
34,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",37,4,13,,,,
35,up,Ryan Castro,Jordan,54,5,19,,,,
36,-,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,-,36,7,,,,
37,-,ROSALÍA,DELIRIO DE GRANDEZA,-,9,3,,,,
38,-,Ivan Zayas,Voley Playa,-,38,1,,,,
39,up,Natalia Lacunza,Todo Lamento,78,13,6,,,,
40,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,53,2,16,,,,
41,-,M-Clan,Serenade,-,9,40,,,,
42,-,La Mare,Viento de Levante (feat. La Mari de Chambao),-,42,2,,,,
43,-,Lori Meyers,Hacerte Volar,-,21,2,,,,
44,-,Xavier Cugat and His Orchestra,Sway,-,44,1,,,,
45,-,Chema Rivas,Si Tú Te Vas,-,41,1,,,,
46,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),42,1,85,68,2020-11-15,68,2020-11-15
47,-,Lil Roxx,Me gustas no se cuanto,-,5,12,,,,
48,up,Tiago pzk & Myke Towers,Traductor,62,2,2,,,,
49,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),22,15,24,,,,
50,-,Raphael,Escándalo,-,7,7,,,,
51,-,Roberto Carlos,Amigo,-,16,3,,,,
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,1,111,3,2019-10-06,3,2019-10-06
53,up,Camilo,Millones,55,1,55,,,,
54,down,Lérica & Nil Moliner,La Chispa,20,8,8,,,,
55,-,Amaia & Aitana,La Canción Que No Quiero Cantarte,-,34,3,,,,
56,-,Juanito Valderrama,El Emigrante,-,55,1,,,,
57,-,Joaquín Sabina,19 Días Y 500 Noches,-,7,5,,,,
58,down,Cesar AC & Xriz,Ringtone,35,29,4,,,,
59,-,Lérica & Belinda,No Estamos Tan Locos,-,10,1,,,,
60,-,La Múcura,Canción Rural (feat. Nelson Borrero),-,60,1,,,,
61,-,Alejandro Conde,Paquíto el Chocolatero,-,19,2,,,,
62,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,40,,,,
63,-,"Tito Losada, Diego Losada & Vaky Losada",Esa Gitana Mía (Bulería),-,63,1,,,,
64,up,Paralelo 40,No Quiero Odiarte,67,64,3,,,,
65,down,Juseph & Quevedo,Yatekomo,46,18,10,,,,
66,up,Adexe & Nau & Robleis,Escondido,75,23,15,,,,
67,-,Enrique Y Ana,Mi Amigo Félix,-,67,2,,,,
68,down,Francisco,Comenzar Otra Vez,65,41,11,,,,
69,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,1,37,,,,
70,-,G Face,C’est La Vie,-,70,1,,,,
71,down,Sebastián Yatra & Myke Towers,Pareja Del Año,45,45,3,24,2021-05-02,9,2021-05-16
72,-,Terratombats,Els Jocs de la Vergonya,-,72,2,,,,
73,-,Raya Real,SloMo,-,37,1,,,,
74,-,Gloria Estefan,Más Allá,-,74,1,,,,
75,-,Antonio José,Por Mil Razones,-,19,13,,,,
76,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,76,1,,,,
77,-,"Aitana, Emilia & Ptazeta",Quieres,-,1,1,,,,
78,-,ROSALÍA,MOTOMAMI,-,26,2,,,,
79,-,Los Caracoles,¡Fenomeno!,-,36,7,,,,
80,-,Elvis Crespo,Suavemente,-,80,1,,,,
81,-,# TITULARES,Pasarla bien (Pasarla bien),-,81,1,,,,
82,-,Pimpinela,Cuando Lo Veo,-,45,5,,,,
83,down,Camarón de la Isla & Ricardo Pachón,La Leyenda del Tiempo (Remasterizada),47,2,4,,,,
84,-,Lori Meyers,"Esperando Nada (En Directo en el Wizink Center,  Madrid,  2018)",-,20,2,,,,
85,-,Daddy Yankee,Con Calma (feat. Snow),-,26,4,,,,
86,up,Malú,Deshielo,99,10,16,,,,
87,-,Alex Casademunt,En Tu Amor,-,87,1,,,,
88,-,Los Brincos,Bravo por los Brincos Medley: Mejor / Flamenco / Un Sorbito de Champagne,-,5,8,,,,
89,-,La Pandilla Voladora,Del Deporte También Se Sale,-,64,1,,,,
90,down,J. Mendez,Me Complace,76,53,14,,,,
91,down,Oscu & Nobeat,Número 1,89,12,11,,,,
92,down,Maria del Monte,Mucho Antes,90,35,6,,,,
93,-,Sergio Dalma,Galilea,-,13,17,,,,
94,-,Juan Perro,Charla del Pescado,-,28,4,,,,
95,down,Javier Rios,Si amanece,93,66,2,,,,
96,-,Academia O.T. 1,Mi Música Es Tu Voz,-,33,3,,,,
97,-,Sebastián Yatra,Melancólicos Anónimos,-,7,3,,,,
98,down,Radio Futura,La Estatua del Jardín Botánico,52,34,5,,,,
99,-,Rocío Dúrcal,Costumbres,-,99,1,,,,
100,-,Javier Limón,Volando Intro,-,64,2,,,,
