Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Ocean,Fuera del mercado,3,1,11,,,,
2,up,Sebastián Yatra,Tacones Rojos,92,2,2,,,,
3,up,Dvicio,Te Pienso a Cada Hora,6,1,17,,,,
4,-,Bertin Osborne,Noches De San Juan,-,4,3,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,32,,,,
6,up,Cris Mj,Una Noche en Medellín,10,4,15,,,,
7,up,Duki,Antes de Perderte,15,7,2,,,,
8,up,Manuel Carrasco,Hay Que Vivir El Momento,47,1,3,,,,
9,up,Sergio Dalma,Por Amor al Arte,9,3,15,,,,
10,-,Marc Anthony,Valio la Pena,-,9,43,,,,
11,down,Alejandro Sanz,Yo No Quiero Suerte,5,4,8,,,,
12,up,Lola Índigo,Toy Story,17,1,10,,,,
13,down,KAROL G,Punto G,12,12,3,,,,
14,up,Dani Martín,Volverá (2021),42,4,15,,,,
15,down,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),1,1,6,,,,
16,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),36,1,80,68,2020-11-15,68,2020-11-15
17,-,Fórmula V,Vacaciones De Verano,-,14,13,,,,
18,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",11,2,24,,,,
19,down,Bad Gyal,La Prendo,13,11,4,,,,
20,up,Malú,Deshielo,82,10,11,,,,
21,down,Ryan Castro,Jordan,7,5,14,,,,
22,-,Jorge Drexler,Cinturón Blanco,-,22,5,,,,
23,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,22,2,11,,,,
24,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,2,27,,,,
25,-,La Bullonera,Noche de San Juan,-,25,2,,,,
26,down,Rvfv & Rels B,Mi Luz,24,10,17,,,,
27,up,C. Tangana & Nathy Peluso,Ateo,38,1,36,,,,
28,up,Pablo Alborán,Castillos de arena,31,3,20,,,,
29,-,Jorge Drexler,Tinta y Tiempo,-,9,1,,,,
30,-,Morat,A Dónde Vamos,-,30,4,,,,
31,down,Los Zigarros,Desde Que Ya No Eres Mía,30,1,92,,,,
32,-,Natalia Lacunza,Todo Lamento,-,13,1,,,,
33,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",16,4,8,,,,
34,up,Niña Pastori,Osú Qué Niña,77,12,7,,,,
35,-,Ojos de Brujo,Sultanas de Merkaillo,-,35,1,,,,
36,up,Leo Rubio,Jotas Extremeñas,40,36,4,,,,
37,-,Antonio Machín,Camarera de Mi Amor (Remix),-,37,1,,,,
38,down,Mora & Jhay Cortez,MEMORIAS,29,2,10,,,,
39,up,Katty MK & Mike Goldman,Ya No Quiero Que Vuelvas,78,39,3,,,,
40,up,Aitana,En El Coche,55,9,11,,,,
41,-,Luar Na Lubre,Canteixeire,-,14,7,,,,
42,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,9,11,,,,
43,down,Melendi & Guaynaa,Por si las Moscas,23,8,3,,,,
44,down,Juseph & Quevedo,Yatekomo,21,18,5,,,,
45,-,Javier Limón & Miguel Poveda,Arde,-,17,3,,,,
46,up,Julia Medina,Mesa Para Dos,66,22,8,,,,
47,up,Carlos Baute & Chenoa,El Chisme,48,8,20,,,,
48,-,Henry Stephen,Limón Limonero,-,41,4,,,,
49,-,Joan Manuel Serrat,Fiesta,-,10,3,,,,
50,-,Natalia Lacunza,Cuestión De Suerte,-,5,23,,,,
51,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),56,15,19,,,,
52,down,Antonio José,Por Mil Razones,46,19,9,,,,
53,down,Duki,TOP 5,50,6,22,,,,
54,-,Banda Caliente,El Verano Ya Llegó,-,50,1,,,,
55,-,Bad Bunny,Efecto,-,55,1,,,,
56,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,26,,,,
57,-,Pitingo,Ain't No Mountain High Enough (Spanish Version),-,57,1,,,,
58,down,Laura Pausini,Caja,44,13,14,,,,
59,down,Macaco & Ana Mena,La Guerra de los Besos (feat. Bejo),35,8,7,,,,
60,-,KOOBY VBLACK MUSIC,LO VAMO A HACER (feat. BLICKY),-,60,1,,,,
61,down,Oscu & Nobeat,Número 1,53,12,6,,,,
62,-,Nacho Cano,El Patio,-,18,45,,,,
63,up,J. Mendez,Me Complace,63,53,9,,,,
64,up,Bad Bunny,Tití Me Preguntó,86,1,4,,,,
65,up,Anitta,Envolver,65,2,13,,,,
66,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),49,6,13,,,,
67,-,Zoe Gotusso,María (Acústico),-,25,2,,,,
68,-,Lil Roxx,Me gustas no se cuanto,-,5,11,,,,
69,up,Francisco,Comenzar Otra Vez,79,41,6,,,,
70,-,Sexteto Mayor,Seleccion de Temas de Gardel (En Vivo),-,6,3,,,,
71,-,Mariachi Vargas de Tecalitlán,Sin Ella,-,71,1,,,,
72,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,6,,,,
73,-,Rodrigo,La Mano de Dios,-,58,2,,,,
74,-,Lucrecia,De Mil Maneras,-,74,1,,,,
75,-,David,"Dimelo, Dimelo",-,5,13,,,,
76,-,Santiago Ibarra & Tomi Perazzone,Guay (Remix),-,76,1,,,,
77,-,J Balvin,Amarillo,-,19,44,30,2020-03-29,30,2020-03-29
78,-,Club del Río,Montaña (feat. Xoel López),-,22,2,,,,
79,-,Don Patricio,Ciao Bella,-,79,1,,,,
80,-,Monchy & Alexandra,Te Quiero Igual Que Ayer,-,80,1,,,,
81,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,35,,,,
82,-,Amalia Mendoza & José Alfredo Jiménez,Despacito,-,82,1,,,,
83,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,1,106,3,2019-10-06,3,2019-10-06
84,up,Ana Guerra,Qué Sabrán,91,3,15,,,,
85,-,"Ricardo Vicente, Francisco Nixon & The New Raemon",Un Apocalipsis,-,85,1,,,,
86,-,Los Chichos & José Torregrosa,Bailaras Con Alegría,-,20,1,,,,
87,-,Lérica & Nil Moliner,La Chispa,-,8,3,,,,
88,down,Skechi,Puntos Tácticos,43,43,3,,,,
89,down,Mali Yi,"Saki Saki (feat. Jacobino, Gabriele Serrini & El Pikarro)",83,83,3,,,,
90,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,88,18,67,93,2020-08-23,66,2021-04-18
91,-,Los Secretos,Sobre Un Vidrio Mojado,-,17,1,,,,
92,-,J Balvin,Ay Vamos,-,92,1,,,,
93,-,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,-,5,24,,,,
94,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,18,,,,
95,-,"José Mercé, Mala Rodríguez & Tomatito",Tengo Cosas Que Contarte,-,29,4,,,,
96,down,Adexe & Nau & Robleis,Escondido,89,23,10,,,,
97,-,Roberto Carlos,Amigo,-,16,2,,,,
98,-,Rosendo,Masculino Singular,-,22,3,,,,
99,down,Karam & Viceversa,Tu Piel Morena,75,75,4,,,,
100,-,ROSALÍA,BIZCOCHITO,-,14,2,,,,
