Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Ocean,Fuera del mercado,3,1,9,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,30,,,,
3,up,Sergio Dalma,Por Amor al Arte,15,3,13,,,,
4,up,Alejandro Sanz,Yo No Quiero Suerte,8,4,6,,,,
5,up,Dvicio,Te Pienso a Cada Hora,5,1,15,,,,
6,-,matheus10,Quién Diría,-,6,1,,,,
7,down,Cris Mj,Una Noche en Medellín,4,4,13,,,,
8,up,Ryan Castro,Jordan,9,5,12,,,,
9,-,José Luis Perales,El Pregón,-,4,76,,,,
10,-,Vicente Amigo,El Mar de Tu Sentir,-,1,50,,,,
11,-,Nbow,Cada Cual,-,11,1,,,,
12,-,Xoel López,Lodo,-,1,24,,,,
13,-,Paco de Lucía & Ramón Algeciras,Amapola (Instrumental),-,13,1,,,,
14,-,Brillamar,Que Hablen de Mí,-,14,1,,,,
15,down,Dani Martín,Volverá (2021),12,4,13,,,,
16,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",7,2,22,,,,
17,up,La Familia,Fiesta de la Música,69,17,3,,,,
18,up,Bad Gyal,La Prendo,87,11,2,,,,
19,down,Juseph & Quevedo,Yatekomo,18,18,3,,,,
20,-,Los Mismos,El Hombre del Tiempo,-,10,24,,,,
21,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",6,4,6,,,,
22,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),14,1,78,68,2020-11-15,68,2020-11-15
23,-,Nuevo Mester de Juglaria,La Melitona,-,5,54,,,,
24,-,Marisol,Hay quien dice de Jaén,-,24,1,,,,
25,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,26,2,9,,,,
26,-,Hilario Camacho,Tristeza de Amor,-,26,2,,,,
27,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),41,15,17,,,,
28,up,Rvfv & Rels B,Mi Luz,30,10,15,,,,
29,down,Antonio José,Por Mil Razones,19,19,7,,,,
30,-,Barrabas,Wild Safari,-,30,1,,,,
31,-,Orquesta Riverside,Ritmando Cha-Cha-Cha,-,31,1,,,,
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,28,2,25,,,,
33,up,Celtas Cortos,Romance de Rosabella y Domingo (Instrumental),47,33,2,,,,
34,-,Macaco & Ana Mena,La Guerra de los Besos (feat. Bejo),-,8,5,,,,
35,-,Jsio,Tik Tok Tik Tok,-,35,1,,,,
36,down,C. Tangana & Nathy Peluso,Ateo,21,1,34,,,,
37,down,Laura Pausini,Caja,35,13,12,,,,
38,up,Aitana,En El Coche,52,9,9,,,,
39,down,Manga Corta,La promesa,22,1,70,,,,
40,-,Paco Clavel,Producto Nacional,-,10,9,,,,
41,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,41,1,,,,
42,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,1,,,,
43,-,Skechi,Puntos Tácticos,-,43,1,,,,
44,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),59,6,11,,,,
45,down,Mora & Jhay Cortez,MEMORIAS,23,2,8,,,,
46,-,Buika & Jacob Sureda,Teatro,-,46,1,,,,
47,down,Miguel Ríos,Bienvenidos,44,2,29,,,,
48,down,Los Zigarros,Desde Que Ya No Eres Mía,31,1,90,,,,
49,-,El Arrebato,Gente Luminosa,-,14,15,,,,
50,-,IZAL,Magia y Efectos Especiales,-,50,6,,,,
51,-,David Bisbal,Bum Bum Bum,-,37,2,,,,
52,up,Duki,TOP 5,64,6,20,,,,
53,-,Global Village Players,Gentle Breeze,-,53,2,,,,
54,up,Pimpinela,Cuando Lo Veo,100,45,3,,,,
55,up,Malú,Deshielo,63,10,9,,,,
56,down,Oscu & Nobeat,Número 1,32,12,4,,,,
57,down,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),1,1,4,,,,
58,-,Jose Manuel Soto,Cuando Vuelva a Sevílla (En Vivo),-,19,2,,,,
59,-,Hens & Delgao,Dos Días al Mes,-,38,1,,,,
60,down,Anitta,Envolver,50,2,11,,,,
61,up,Francisco,Comenzar Otra Vez,71,41,4,,,,
62,-,Gabinete Caligari,Al calor del Amor en un Bar,-,32,3,,,,
63,-,Alberto Pérez,Nos Ocupamos del Mar (En Directo),-,63,1,,,,
64,-,Las Ketchup,Aserejé,-,3,22,,,,
65,down,Miki Núñez,10 Minutos,27,9,17,,,,
66,up,Manolo Caracol & Juan Carmona,De la Torre de la Vela (Fandangos),81,66,2,,,,
67,-,Jr.,Hacerte Mia,-,67,1,,,,
68,-,Matews,El Culpable Fui Yo,-,68,1,,,,
69,down,Bad Bunny,Tití Me Preguntó,43,1,2,,,,
70,-,Chema Rivas,Algodón de azúcar,-,7,16,,,,
71,down,Julia Medina,Mesa Para Dos,60,22,6,,,,
72,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,40,1,,,,
73,-,Melendi & Guaynaa,Por si las Moscas,-,8,1,,,,
74,-,Rocío Jurado,La Histora de una Amapola,-,74,1,,,,
75,-,Diego El Cigala,Canción para un Niño en la Calle (feat. Mercedes Sosa),-,75,1,,,,
76,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,104,3,2019-10-06,3,2019-10-06
77,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",78,5,25,,,,
78,-,Carlos Cano & Rozalén,María la Portuguesa,-,4,6,,,,
79,-,Katty MK & Mike Goldman,Ya No Quiero Que Vuelvas,-,39,1,,,,
80,-,Los Amaya,Vete,-,65,1,,,,
81,-,Joaquín Sabina,19 Días Y 500 Noches,-,7,4,,,,
82,up,J. Mendez,Me Complace,82,53,7,,,,
83,-,Los Mismos,El Puente,-,6,15,,,,
84,-,"José Mercé, Mala Rodríguez & Tomatito",Tengo Cosas Que Contarte,-,29,3,,,,
85,-,Romero Sanjuan,Creo Andalucía,-,85,1,,,,
86,-,Marisma,La Lotera,-,86,1,,,,
87,down,Bad Bunny,La Zona,68,15,14,94,2020-03-08,94,2020-03-08
88,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,37,,,,
89,-,Los Sacheros,Que Tiempo Tan Feliz,-,89,1,,,,
90,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,62,,,,
91,-,Presuntos Implicados,Icaro,-,91,1,,,,
92,-,Enur,Calabria 2008 (feat. Natasja) [Ziggy & Chick Flix 2018 Remix] [Mixed],-,92,1,,,,
93,-,Kadeho,El Callejón,-,64,1,,,,
94,down,David Bisbal,Oye El Boom,46,10,6,,,,
95,-,Cantando Aprendo a Hablar,"Reducir, Reciclar, Reutilizar",-,95,1,,,,
96,-,Maria del Monte,Mucho Antes,-,35,3,,,,
97,-,Khaled & VINS,Amarillo Chillón,-,97,1,,,,
98,-,Antonio Orozco,Una y Otra Vez,-,98,1,,,,
99,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,45,1,24,2021-05-02,9,2021-05-16
100,-,Merche,Abre Tu Mente,-,100,1,,,,
