Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,21,68,2020-11-15,68,2020-11-15
2,down,Pedro Infante,De Pies a Cabeza,1,1,57,,,,
3,up,Pablo Alborán,Corazón descalzo,7,1,14,,,,
4,up,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),9,3,2,,,,
5,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),8,5,51,,,,
6,up,Nuevo Mester de Juglaria,La Melitona,41,5,34,,,,
7,-,Los De Siempre,Amigos para Siempre,-,1,5,,,,
8,-,Bonet de San Pedro,Niña Isabel,-,8,1,,,,
9,down,Manga Corta,La promesa,4,1,27,,,,
10,-,Lole & Manuel,Desde Córdoba a Sevilla,-,10,1,,,,
11,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,9,6,,,,
12,up,José Luis Perales,El Pregón,23,4,51,,,,
13,up,La Oreja de Van Gogh,Durante una Mirada,16,1,35,,,,
14,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),22,8,6,,,,
15,up,Bustamante,Dos Hombres Y Un Destino,15,9,3,,,,
16,-,Rosario,Te Lo Digo Todo Y No Te Digo Na,-,10,4,,,,
17,down,La Oreja de Van Gogh,Sirenas,13,2,4,,,,
18,-,Banda de Música Ntra. Sra. de la Oliva,La Entrada,-,18,1,,,,
19,down,Rafa Guerrero,Tal para Cual,14,2,63,,,,
20,-,"Martirio, Raúl Rodríguez & Paco de Amparo",Quisiera Amarte Menos,-,20,1,,,,
21,up,Nathy Peluso,DELITO,36,15,13,,,,
22,-,Astor Piazzolla,Naranjo en Flor,-,22,1,,,,
23,-,Los Aslándticos,Superestar,-,23,1,,,,
24,-,Miguel Bosé,Decirnos Adiós (feat. Penélope Cruz),-,24,1,,,,
25,up,Los Zigarros,Desde Que Ya No Eres Mía,32,1,49,,,,
26,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,19,2,63,,,,
27,down,Dani Martín,Cómo Me Gustaría Contarte,6,6,3,,,,
28,-,Raphael,"Aquarius (De ""Hair"") [En Vivo]",-,28,6,,,,
29,-,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),-,11,10,,,,
30,-,David DeMaría,El Amor Que Me Das,-,30,1,,,,
31,up,Boza,Hecha Pa' Mi,34,16,20,88,2020-12-27,46,2021-02-07
32,down,Sebastián Yatra & Guaynaa,Chica Ideal,3,2,27,76,2020-11-15,65,2020-11-22
33,down,El Arrebato,Que Ganen Los Buenos,30,21,7,,,,
34,-,Héroes del Silencio,Flor de Loto (Remastered),-,34,1,,,,
35,down,Daviles de Novelda,Flamenco y Bachata,17,7,5,,,,
36,down,Philadelphia,Princesa de Mi Cuento (Electrónica),35,31,3,,,,
37,up,Dyango,Abismo (feat. Tupay),50,7,7,,,,
38,-,Enrique Urquijo y Los Problemas,Continuara,-,30,1,,,,
39,up,Jennifer Rojo,Eres Tú,46,34,9,,,,
40,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,40,5,,,,
41,down,Vicente Amigo,El Mar de Tu Sentir,5,1,34,,,,
42,-,Jose Antonio Vazquez & Hermanos Tenazas,Sevillanas de Pito y Tambor (Medley),-,42,1,,,,
43,down,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),39,18,5,,,,
44,-,Orquesta Mondragón,Viaje Con Nosotros,-,2,13,,,,
45,down,Global Village Players,Andalusian Dance,27,8,62,,,,
46,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,1,73,27,2019-10-06,27,2019-10-06
47,-,Marwan,El Viejo Boxeador,-,7,11,,,,
48,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,8,,,,
49,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],11,11,13,73,2021-02-07,61,2021-02-14
50,-,El Combo Batanga,Don Lamento,-,50,1,,,,
51,-,"Gemeliers, Yera & Skinny Happy",Tacones,-,51,1,,,,
52,down,Bad Gyal & Juanka,Blin Blin,18,18,17,,,,
53,-,Musicmakers,Abrázame Muy Fuerte,-,53,1,,,,
54,down,Paola Jara,Ay! Vuelve,48,8,2,,,,
55,-,La Unión,Lobo-Hombre en París (Version Instrumental),-,37,1,,,,
56,up,Major Lazer,Diplomático (feat. Guaynaa),58,56,2,,,,
57,-,MARWÁN,Siempre Estás Tú,-,57,1,,,,
58,-,Cepeda,Con Los Pies En El Suelo,-,58,12,,,,
59,down,Cepeda,Si Tú Existieras,53,8,38,,,,
60,up,Rosario Mohedano,Me conformo,64,48,7,,,,
61,-,Bruno Lomas,Rogare,-,37,2,,,,
62,-,Antonio Machín,Dos Gardenias (Remastered),-,62,1,,,,
63,-,Zoé,El Duelo,-,63,1,,,,
64,-,Raphael,La Canción del Trabajo (The Work Song),-,10,5,,,,
65,up,Juanlu Montoya,La Solución,76,24,5,,,,
66,-,Azúcar Moreno,Hueles a Noche de Amor,-,66,1,,,,
67,up,Paquito D'Rivera & The Madrid Big Band,Libertango,79,22,43,,,,
68,-,Paquiro,Esos Ojos Negros,-,51,1,,,,
69,down,Sergio Lopez,Pregúntale al Giraldillo,38,24,15,,,,
70,-,Olga Guillot,Se Me Olvido Otra Vez,-,22,2,,,,
71,-,Enrique de Melchor,Jacaranda,-,71,1,,,,
72,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,20,41,,,,
73,-,Los Panchos,"Alma, Corazón y Vida (Bolero)",-,73,1,,,,
74,down,Alex Duvall & Jacob Forever,Me Estoy Curando - Feat. Jacob Forever,47,44,6,,,,
75,down,Dj Mixologo,Si Dios Lo Permite,61,19,12,,,,
76,down,Mike Goldman,Aquí Mando Yo,66,53,14,,,,
77,-,Joaquín Sabina,Ruido,-,7,6,,,,
78,-,Puturru de Fua,Paralisis,-,78,1,,,,
79,up,"Cuban Deejays, Jacob Forever, DJ Shorty & Alex Duvall",Newtella,93,51,5,,,,
80,-,Lastenius,Loca Loquita,-,61,1,,,,
81,down,Miguel Ríos,Bienvenidos,45,2,11,,,,
82,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,71,1,34,,,,
83,-,Javy Ramírez,Tu Nombre,-,26,2,,,,
84,-,Nicky Jam & Myke Towers,Polvo,-,29,7,,,,
85,-,Javier Limón & Santiago Auserón,La Ventolera,-,8,1,,,,
86,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,55,3,2019-10-06,3,2019-10-06
87,down,María Jiménez,Qué Bueno,62,62,8,,,,
88,-,Los Delinqüentes,Ya Nadie Te Quiere,-,88,1,,,,
89,down,Guaynaa,Chicharrón (feat. Cauty),52,52,4,,,,
90,-,Miki Núñez,Sin Noticias de Gurb,-,3,2,,,,
91,-,Celtas Cortos,Hacha de Guerra,-,17,29,,,,
92,down,Marc Anthony,Valio la Pena,67,9,24,,,,
93,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,31,38,2020-03-08,7,2020-03-29
94,-,Rafael Basurto & Los Panchos,Desahogo,-,94,1,,,,
95,down,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,90,59,5,,,,
96,down,Laura Pausini & Bebe,Verdades a medias,92,4,27,,,,
97,down,Ana Guerra,Tarde O Temprano,82,3,49,,,,
98,-,Nathasha Rumbos,Echate Pa Ya,-,47,1,,,,
99,-,Feid & Justin Quiles,Porfa,-,36,15,89,2020-04-19,77,2020-05-03
100,-,John Rowcroft,Monaco Bay,-,58,7,,,,
