Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manga Corta,La promesa,3,1,2,,,,
2,up,Orquesta Mondragón,Viaje Con Nosotros,5,2,9,,,,
3,-,María Jiménez,La Vida,-,3,1,,,,
4,up,La Oreja de Van Gogh,Durante una Mirada,8,1,9,,,,
5,down,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),1,1,5,,,,
6,-,Vicente Amigo,Poeta en el Mar,-,2,13,,,,
7,-,Ecos del Rocío,Jaen,-,7,1,,,,
8,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),14,1,21,,,,
9,up,Aitana & Sebastián Yatra,Corazón Sin Vida,34,2,3,,,,
10,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,4,1,8,,,,
11,up,Rozalén,Y Busqué,30,7,3,,,,
12,-,Yolanda del Río,Le Pido Al Tiempo Que Vuelva,-,12,1,,,,
13,-,Rozalén,El Paso del Tiempo,-,13,1,,,,
14,up,Dvicio,Capítulos,18,1,23,,,,
15,up,Pablo Alborán,Si Hubieras Querido,44,1,3,,,,
16,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),7,5,26,,,,
17,up,Cepeda,Si Tú Existieras,29,8,12,,,,
18,up,India Martínez & Marc Anthony,Convénceme,32,6,3,,,,
19,-,La Oreja de Van Gogh,Historia de un Sueño,-,19,1,,,,
20,-,Laura Pausini & Bebe,Verdades a medias,-,4,1,,,,
21,down,Pedro Infante,De Pies a Cabeza,2,1,32,,,,
22,up,Malú,Tejiendo Alas,26,5,25,,,,
23,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,5,13,,,,
24,down,Rafa Guerrero,Tal para Cual,19,2,43,,,,
25,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,17,2,43,,,,
26,up,La Frontera,El Limite,67,5,41,,,,
27,-,Mecano,Los Amantes,-,23,2,,,,
28,down,David,"Dimelo, Dimelo",12,5,2,,,,
29,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,50,1,51,,,,
30,-,Joan Manuel Serrat,Sombras de la China,-,26,2,,,,
31,-,Willie Colón & Rubén Blades,Pedro Navaja,-,31,1,,,,
32,-,Nena Daconte,Disparé,-,32,1,,,,
33,-,Banda Blanca,Sopa de Caracol,-,33,1,,,,
34,-,Los 3 De La Habana,Canción De Trump (Español Version),-,8,1,,,,
35,-,C. Tangana,Demasiadas Mujeres,-,10,1,,,,
36,down,Antonio José,Ando Perdido,9,7,12,,,,
37,up,Ana Guerra,Tarde O Temprano,52,3,23,,,,
38,down,Rosana,La vida es bonita (Por ellas 2020),16,1,2,,,,
39,-,Rozalén,Aves Enjauladas,-,2,13,,,,
40,up,Sergio Lopez,Pregúntale al Giraldillo,42,24,4,,,,
41,up,Global Village Players,Andalusian Dance,43,8,36,,,,
42,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,42,1,,,,
43,-,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,-,10,11,,,,
44,down,L.A. Young,Como Estrellas,36,36,5,,,,
45,down,Marwan,La Pareja Interminable,13,8,9,,,,
46,-,Peret,El muerto vivo,-,19,9,,,,
47,-,Rozalén,La Línea,-,47,1,,,,
48,down,José Luis Perales,El Pregón,22,4,25,,,,
49,down,Rozalén & La Sonora Santanera,"Que No, Que No",46,1,7,,,,
50,-,Hombres G,Por Que No Ser Amigos (Version Solo HG),-,18,3,,,,
51,-,Carino & Natalia Lacunza,Modo Avión,-,39,2,,,,
52,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,59,18,15,93,2020-08-23,66,2021-04-18
53,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,9,3,,,,
54,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),54,18,8,65,2020-08-30,58,2020-09-06
55,up,Manuel Berraquero,Son Ilusiones,65,23,3,,,,
56,down,Miriam Rodríguez,No Vuelvas,21,4,13,,,,
57,-,Juanito Valderrama & Dolores Abril,Peleas en Broma (feat. Fernando Carranza & Antonio Dueñas),-,31,2,,,,
58,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,69,20,25,,,,
59,down,Paquito D'Rivera & The Madrid Big Band,Libertango,47,22,27,,,,
60,-,Los Panchos,Bésame Mucho,-,5,1,,,,
61,up,Bulova & El Patron Rd,Peluche,80,57,5,,,,
62,-,Nena Daconte,El Aleph,-,62,1,,,,
63,down,Rafa Pabön,A Güiro,45,19,8,,,,
64,down,David Bisbal,Amor Amé (Summer Mix),61,19,9,,,,
65,-,Enrique Morente & Frederico Garcia Lorca,Tangos Morenteros,-,65,1,,,,
66,-,Candeal,Los Segadores,-,66,1,,,,
67,-,Dolores Abril,La Parrala,-,67,1,,,,
68,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,12,4,,,,
69,down,Gloria Estefan,Cuando Hay Amor,58,13,16,,,,
70,-,Celtas Cortos,Hacha de Guerra,-,17,17,,,,
71,-,Paralisis Permanente,Autosuficiencia,-,45,4,,,,
72,-,Paolo Salvatore,La Ladrona,-,72,2,,,,
73,down,Kase.O,Presente,28,2,24,,,,
74,-,Manolo Escobar,Madrecita María del Carmen,-,74,1,,,,
75,-,Javier Krahe,El Cromosoma (En Directo),-,75,1,,,,
76,-,Lola Flores,Historia de un Amor,-,76,1,,,,
77,down,Bely Basarte,Acércate,62,60,5,,,,
78,-,Luis Lucena,Aniversario de Boda,-,78,1,,,,
79,down,Rvfv & Lola Índigo,Trendy,64,28,12,,,,
80,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,2,1,76,2020-11-15,65,2020-11-22
81,-,"Tito Losada, Diego Losada & Vaky Losada",Dulce Taranto (Taranto),-,81,1,,,,
82,-,Aitana & Cali y El Dandee,+,-,2,42,,,,
83,up,Pimpinela,Payaso,98,62,8,,,,
84,-,Les Luthiers,Vals del Segundo: Description,-,63,1,,,,
85,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),74,74,2,,,,
86,down,Camilo Sesto,Te Quiero Así,77,21,4,,,,
87,down,Anuel AA,El Manual,86,19,18,,,,
88,down,"Darkiel, Pedro Capó & Shaggy","Me Siento Bien (feat. Dalex, Afro B & Maffio) [Remix]",87,83,3,,,,
89,down,Bely Basarte,Roma,79,4,21,,,,
90,-,Cepeda,Con Los Pies En El Suelo,-,58,2,,,,
91,down,"Peter Base, Adrian Lozano & Chris Odd",Dale Dj (feat. The Manuel),89,53,4,,,,
92,-,Zenet,Por Debajo de Madrid,-,34,3,,,,
93,-,Rafael Alegria,Racimos a Millares,-,93,1,,,,
94,-,Luzma,La Corona,-,78,1,,,,
95,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",99,1,50,27,2019-10-06,27,2019-10-06
96,-,Los Manolos,Amigos para Siempre,-,8,5,,,,
97,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,24,38,2020-03-08,7,2020-03-29
98,down,Rulo y la Contrabanda,Todavía,81,6,17,,,,
99,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",95,10,25,,,,
100,-,Sarita Montiel,El Pichi,-,100,1,,,,
