Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco & Camilo,Salitre,6,1,14,,,,
2,down,Ana Mena,Madrid City,1,1,22,,,,
3,up,Vicco & Abraham Mateo,tequiero,5,2,18,,,,
4,down,Quevedo,Columbia,2,2,34,,,,
5,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,2,21,,,,
6,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,1,42,,,,
7,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,7,1,40,,,,
8,down,Deb,Ester Expósito,4,4,2,,,,
9,up,Feid & ATL Jacob,LUNA,16,1,12,,,,
10,-,La Unión,Lobo - hombre en París (Love Sessións),-,8,11,,,,
11,down,KAROL G & Tiësto,CONTIGO,9,7,3,,,,
12,-,Marco Antonio Solís,Si No Te Hubieras Ido (En Vivo),-,12,1,,,,
13,-,Pedro Capó,La Fiesta,-,9,15,,,,
14,down,Estopa,El Día Que Tú Te Marches,10,6,13,,,,
15,up,Ozuna,Eva Longoria (feat. Davido),17,2,36,,,,
16,up,Sergio Dalma,Sonríe porque estás en la foto,28,10,21,,,,
17,-,Los Secretos,Sobre Un Vidrio Mojado,-,17,6,,,,
18,up,Morfi Jiménez,Sábados y Domingos,42,6,55,,,,
19,up,Quevedo & Saiko,Buenas,29,11,21,,,,
20,up,Mora & YOVNGCHIMI,MODELITO,27,20,16,,,,
21,down,Laura Pausini,El primer paso en la luna,14,11,18,,,,
22,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),54,1,160,68,2020-11-15,68,2020-11-15
23,up,C. Tangana & Nathy Peluso,Ateo,36,1,123,,,,
24,down,Pablo López,Mira Cómo Bailan,20,4,8,,,,
25,up,Marshmello & Manuel Turizo,El Merengue,51,1,52,,,,
26,down,Mora & Saiko,REINA,23,12,25,,,,
27,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",18,10,7,,,,
28,up,Vicco,Nochentera,30,1,58,,,,
29,-,Ray Brown y Sus Amigos,Pillo Buena Gente (feat. Andy Montañez),-,29,1,,,,
30,-,Andy Montañez,Cobarde Cobarde,-,30,1,,,,
31,up,"Darell, Ozuna & Maluma",Lollipop (Remix),46,30,2,,,,
32,-,El Fary,Apatrullando la Ciudad,-,13,11,,,,
33,up,Rauw Alejandro,DILUVIO,34,17,17,,,,
34,down,Chanel & Abraham Mateo,Clavaíto,19,2,44,,,,
35,-,Raule,AVI,-,29,1,,,,
36,down,Rozalén,Lo Tengo Claro,21,19,13,,,,
37,-,"Alba Moreno, Montse Cortés, Alana Sinkey & Miryam Latrece",Lágrimas Negras,-,37,2,,,,
38,-,Javi Cantero,Funkizofrenia,-,38,1,,,,
39,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,41,13,8,,,,
40,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),38,7,19,,,,
41,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),25,12,6,,,,
42,-,Morat,Feo,-,9,20,,,,
43,up,La Frontera,El Limite,70,5,92,,,,
44,-,Carmen Sevilla & Paco Rabal,Parole Parole,-,8,4,,,,
45,up,Isidro Barajas,Seis De La Mañana,85,12,18,,,,
46,down,Ozuna & David Guetta,Vocation,37,5,14,,,,
47,-,El Fary,La Mandanga,-,27,9,,,,
48,down,Jhayco,Holanda,47,17,25,,,,
49,-,Juan Luis Guerra,MAMBO 23,-,49,2,,,,
50,-,J.Guerra,Woman del Callao,-,29,4,,,,
51,up,Paula Koops,b.o.b.o.,60,11,15,,,,
52,down,Saiko,COSAS QUE NO TE DIJE,39,15,11,,,,
53,up,sonido urbano,el frente,96,6,4,,,,
54,down,Peso Pluma & Anitta,BELLAKEO,33,30,10,,,,
55,-,Luis Salinas,Al Jardín de la Republica,-,55,1,,,,
56,down,Blessd & Feid,SI SABE FERXXO,50,43,4,,,,
57,down,Gonzy,X'CLUSIVO,24,24,4,,,,
58,up,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),63,13,8,,,,
59,-,Ha-Ash,Tema 8,-,32,1,,,,
60,-,Juan Luis Guerra,El Costo de la Vida,-,12,14,,,,
61,down,Los Chavales de España,La Marcha de Cádiz,11,6,25,,,,
62,down,Bad Gyal,Perdió Este Culo,52,44,4,,,,
63,-,Aitana,LAS BABYS,-,2,29,,,,
64,-,Banda Gran Gitana,La Envidiosa,-,50,2,,,,
65,-,Yandel & Manuel Turizo,Celda,-,64,1,,,,
66,-,Antonio José,Amar Es Para Siempre,-,40,2,,,,
67,-,Maluma,Tsunami (feat. Arcángel & De La Ghetto),-,67,1,,,,
68,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,58,51,6,,,,
69,down,Bad Bunny,Chambea,62,57,12,,,,
70,down,Malú & Luis Fonsi,Ahora Tú,64,26,6,,,,
71,-,céro & D3llano,escribiendo TKM,-,65,1,,,,
72,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],81,30,4,,,,
73,up,"Chris Jeday, Ozuna & Brytiago",Bipolar,100,73,2,,,,
74,-,Quantic & Nidia Góngora,E Ye Ye,-,74,1,,,,
75,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,49,11,47,,,,
76,up,Tiago pzk & Myke Towers,Traductor,88,2,52,,,,
77,-,Maná & Nicky Jam,De pies a cabeza,-,8,20,,,,
78,down,Diego Torres,Mejor Que Ayer,65,15,17,,,,
79,up,Raya Real,Salitre (Versión Rumba),94,75,3,,,,
80,-,NICKI NICOLE & Bad Gyal,Enamórate,-,52,12,,,,
81,-,Bambino,No Me Dés Guerra (Rumba),-,8,15,,,,
82,down,Ters,Mil Laberintos,79,78,3,,,,
83,down,Ana Guerra,Tiempo De Descuento,45,42,19,,,,
84,-,David Bisbal,Al Andalus,-,82,3,,,,
85,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,94,,,,
86,down,Las Ketchup,Aserejé,67,3,64,,,,
87,up,Yandel & Feid,Yandel 150,87,7,61,,,,
88,down,Antonio José,Cómo Dejarte Ir,80,16,24,,,,
89,down,Paco de Lucía,Entre Dos Aguas (Instrumental),83,10,18,,,,
90,-,Aitana,Los Ángeles,-,2,43,,,,
91,down,Almacor,Brillos Platino,55,18,8,,,,
92,down,Jairo deRemache,Tic Tac,78,35,12,,,,
93,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,81,,,,
94,down,Nyno Vargas,La Trampa (feat. La Húngara),92,50,3,,,,
95,-,Saiko,Supernova,-,9,32,,,,
96,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,56,,,,
97,down,Eladio Carrión,TQMQA,73,17,9,,,,
98,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,53,,,,
99,down,J Francis & Came Beats,Hoy Sale Flow Miami,61,26,7,,,,
100,-,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,-,51,2,,,,
