Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,15,,,,
2,up,Aitana,Los Ángeles,11,2,21,,,,
3,up,Vicco,Nochentera,3,1,31,,,,
4,down,Marshmello & Manuel Turizo,El Merengue,2,1,25,,,,
5,up,Myke Towers,LALA,5,3,8,,,,
6,up,Lola Índigo,EL TONTO,8,5,19,,,,
7,down,Chanel & Abraham Mateo,Clavaíto,4,2,17,,,,
8,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,9,1,13,,,,
9,down,Aitana,LAS BABYS,7,2,11,,,,
10,up,Ozuna,Eva Longoria (feat. Davido),10,2,9,,,,
11,-,Sidecars,Todos mis males,-,11,1,,,,
12,up,ROSALÍA,TUYA,13,6,11,,,,
13,down,Quevedo,Columbia,12,2,7,,,,
14,up,Seguridad Social,Chiquilla,93,14,14,,,,
15,-,Alejo Stivel,Rubia,-,2,14,,,,
16,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,23,,,,
17,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,27,,,,
18,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,33,,,,
19,-,Seguridad Social,Comerranas (Directo),-,19,1,,,,
20,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],16,11,11,,,,
21,-,Lori Meyers,Hacerte Volar,-,21,3,,,,
22,-,Azuquita,Azuquita para Bailar,-,17,1,,,,
23,-,Pedro Capó,La Fiesta,-,9,10,,,,
24,-,Camela,Lagrimas de Amor,-,24,6,,,,
25,down,Polo Nandez,Quiero Que Vuelvas,20,12,19,,,,
26,down,Saiko,Supernova,17,9,17,,,,
27,-,Sidonie,CEDÉ,-,27,1,,,,
28,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,22,22,6,,,,
29,-,Maná & Nicky Jam,De pies a cabeza,-,8,5,,,,
30,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,9,11,,,,
31,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],29,2,39,,,,
32,-,Manolo Escobar,La Morena de Mi Copla,-,29,4,,,,
33,-,Niña Pastori,Puede Ser,-,10,3,,,,
34,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,34,,,,
35,-,Cachitas Now!,Chonga (feat. PAZ),-,35,1,,,,
36,down,Bad Bunny,WHERE SHE GOES,26,9,14,,,,
37,-,Radio Futura,La Estatua del Jardín Botánico,-,34,7,,,,
38,up,ROSALÍA,LLYLM,38,2,30,,,,
39,up,Chema Rivas,Amor o guerra,42,31,4,,,,
40,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),67,1,135,68,2020-11-15,68,2020-11-15
41,down,zzoilo & Sofía Reyes,El Wey,14,14,20,,,,
42,-,Los Cabales,Camionero Español,-,39,3,,,,
43,down,Manuel Carrasco & Morat,Hasta Por La Mañana,40,11,4,,,,
44,-,El Combo Linga,Rumba del Agua,-,44,2,,,,
45,down,"Sech, Mora & Saiko",Café Malibú,35,31,3,,,,
46,down,Laura Pausini,Un buen inicio,41,10,22,,,,
47,-,Antonio Vega,Lo Mejor de Nuestra Vida,-,36,2,,,,
48,down,"Mar Lucas, Beéle & Kenia OS",Tú Sí,37,22,8,,,,
49,up,Malva,Voz rota,81,49,3,,,,
50,down,Morfi Jiménez,Sábados y Domingos,30,6,29,,,,
51,-,M-Clan,Serenade,-,9,77,,,,
52,down,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,18,18,13,,,,
53,up,Ana Mena,Un Clásico,56,3,30,,,,
54,down,Cesar AC,Camarero,36,36,3,,,,
55,-,Morat,A Dónde Vamos,-,30,9,,,,
56,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,51,1,,,,
57,up,C. Tangana & Nathy Peluso,Ateo,71,1,96,,,,
58,down,Yandel & Feid,Yandel 150,39,7,34,,,,
59,down,"Sky, Feid & Myke Towers",El Cielo,49,20,11,,,,
60,down,Rels B,Un Rodeoooo,53,47,3,,,,
61,-,Vicente Amigo,El Mar de Tu Sentir,-,1,60,,,,
62,down,Becky G,Arranca (feat. Omega),58,19,23,,,,
63,down,Farga,Está x venir,6,6,6,,,,
64,down,Miki Núñez,Entre Un Millón,15,15,19,,,,
65,down,Eladio Carrión & Bad Bunny,Coco Chanel,45,25,22,,,,
66,down,Lérica & El Taiger,Un Rato pa Siempre,51,44,5,,,,
67,down,Javiche,Sobrio,63,63,2,,,,
68,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,16,16,,,,
69,down,Bambino,No Me Dés Guerra (Rumba),43,8,12,,,,
70,-,Objetivo Birmania,Desidia,-,18,8,,,,
71,-,Manuel Carrasco,Eres,-,2,37,,,,
72,down,Taiu & Milo j,Rara Vez,54,22,23,,,,
73,-,Los Caramelos,Mi Torito Bonito,-,19,9,,,,
74,down,Dani Martín,Volverá (2021),62,4,73,,,,
75,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,55,11,39,,,,
76,down,Antonio Orozco,La Revolución,52,27,9,,,,
77,up,Los Rebujitos,Son los besos,78,58,11,,,,
78,down,"Ansara, La Cebolla & Negro Jari",Recuerdos (feat. Fraderita) [Remix],73,57,10,,,,
79,up,Aitana,En El Coche,87,9,41,,,,
80,up,C. Tangana,Demasiadas Mujeres,98,10,54,,,,
81,down,Erika Leiva,Inocente pobre amiga,74,58,11,,,,
82,-,Daniela Spalla,Carteles,-,82,1,,,,
83,-,Nostalgia Big Band Ensemble,Amor Caliente,-,29,16,,,,
84,-,Ozuna,Hey Mor (feat. Feid),-,12,41,,,,
85,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,9,,,,
86,down,Bad Bunny,Tití Me Preguntó,80,1,59,,,,
87,-,Niña Pastori,Aire de Molino,-,47,2,,,,
88,-,Camilo,Millones,-,1,75,,,,
89,-,Felipe Campuzano,Melancolias,-,9,3,,,,
90,-,Tamara Alegre,Vuelve,-,60,6,,,,
91,-,Carlos Sadness,tuchico,-,57,2,,,,
92,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,53,,,,
93,-,Peret,El Muerto Vivo,-,25,5,,,,
94,-,Rodrigo Cuevas,CÓMO YE?!,-,94,1,,,,
95,-,Arancha Santiago & Marina,Naina,-,48,15,,,,
96,-,J Balvin & Maria Becerra,Qué Más Pues?,-,91,4,,,,
97,-,Alberto & García,Verano,-,85,2,,,,
98,-,María Dolores Pradera,No Me Amenaces,-,53,2,,,,
99,-,KAROL G,PROVENZA,-,9,5,,,,
100,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,27,14,31,2020-06-07,31,2020-06-07
