Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",1,1,0,27,2019-10-06,27,2019-10-06
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,0,3,2019-10-06,3,2019-10-06
3,up,Miguel Poveda,Yo Te lo Digo Cantando,13,3,0,,,,
4,down,Blanco Y Negro,Reacción en Cadena,3,3,0,,,,
5,-,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),-,3,0,,,,
6,down,Jon Secada,Just Another Day (Live),4,2,0,,,,
7,up,Don Omar,Vacilón,33,6,0,,,,
8,up,Danny Romero & Lérica,De Tranquilote,10,5,0,,,,
9,up,Lola Indigo & Don Patricio,Lola Bunny,12,6,0,,,,
10,-,Alejandro Sanz,Quisiera Ser (feat. Juanes) [En Directo En El Estadio Vicente Calderón / 2017],-,10,0,,,,
11,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,25,1,0,,,,
12,down,Greeicy & Juanes,Minifalda,7,7,0,,,,
13,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,0,9,2019-10-06,9,2019-10-06
14,-,Manuel Carrasco,Flores En El Cielo,-,14,0,,,,
15,up,Flaid,Quédate (feat. Salem),17,13,0,,,,
16,down,La Frontera,El Limite,6,5,0,,,,
17,up,Chris Viz & Young Vene,Diavla,30,4,0,,,,
18,up,Antonio Vega,El Sitio de Mi Recreo,26,6,0,,,,
19,up,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),27,11,0,,,,
20,down,Lennis Rodriguez,Te Sale,19,11,0,,,,
21,up,Manuel Turizo & Anuel AA,Te Quemaste,74,1,0,49,2019-10-06,49,2019-10-06
22,up,El Jhota,Casa de Papel,41,18,0,,,,
23,down,Jennifer Rojo,Mil Opiniones (feat. Jhogy Style) [Reggaeton],14,8,0,,,,
24,-,Javier Cárdenas,Ya No Hay Salida (Rainy Day),-,5,0,,,,
25,-,Juanito Valderrama,Pena Mora (1951),-,25,0,,,,
26,up,Camilo & Pedro Capó,Tutu,35,13,0,17,2019-10-06,15,2019-10-13
27,down,Alex Ubago,Maldito miedo (feat. Soge Culebra),15,11,0,,,,
28,down,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,21,7,0,,,,
29,-,Juanes & Sebastián Yatra,Bonita,-,10,0,100,2019-10-27,100,2019-10-27
30,down,Ozuna & Anitta,Muito Calor,28,4,0,,,,
31,down,"Trumpmoney, Sanwo, Vadi, ya´rey, Smile & D´janick",Ibiza,23,22,0,,,,
32,-,Francisco,Latino,-,32,0,,,,
33,down,Sergio Mendes,With a Little Help From My Friends,24,4,0,,,,
34,up,Malú,Ni un Segundo (Version Piano y Voz),87,34,0,,,,
35,down,Maikel Delacalle,Fugitivo,9,8,0,,,,
36,up,Diana Navarro,Sola,63,5,0,,,,
37,up,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),53,37,0,,,,
38,-,Jhay Cortez,Easy,-,7,0,,,,
39,down,"Lalo Ebratt, Juanes & Skinny Happy",Todo Bien (feat. Yera & Trapical),38,26,0,,,,
40,up,Marc Anthony,Valio la Pena,65,9,0,,,,
41,down,Rick One,Una Noche,22,22,0,,,,
42,up,CNCO,De Cero,52,42,0,,,,
43,-,José El Francés,No Me Lo Creo,-,24,0,,,,
44,up,David Marley,Bailalo,58,44,0,,,,
45,up,Triana,Una Noche de Amor Desesperada,55,10,0,,,,
46,down,Pepe El Marismeño,A Quien Le Importa,16,15,0,,,,
47,up,El Fary,Amor Secreto,60,18,0,,,,
48,up,Abraham Mateo & CNCO,Me Vuelvo Loco,48,48,0,,,,
49,-,Raphael,La Canción del Trabajo (The Work Song),-,10,0,,,,
50,-,Lo Mejor de la Musica Instrumental,Mosaico Latino,-,2,0,,,,
51,-,Juanes,Querer Mejor (feat. Alessia Cara) [Sam Feldt Remix],-,12,0,,,,
52,down,Falete,Lo Siento Mi Amor,11,9,0,,,,
53,down,Efecto Mariposa,No Me Crees,36,10,0,,,,
54,down,Ana Guerra & Mike Bahía,Sayonara,49,49,0,,,,
55,-,Bryant Myers,Gan-Ga,-,55,0,,,,
56,down,Los Chunguitos,Ay Que Dolor,29,14,0,,,,
57,up,Kidd Keo,Serpiente Veneno (feat. Ele A El Dominio),78,57,0,,,,
58,-,La Brújula,Bailemos,-,58,0,,,,
59,-,Maka,Vida,-,38,0,,,,
60,-,Isabel Pantoja,Enamoradita,-,60,0,,,,
61,-,Arcángel,Te Esperaré,-,8,0,,,,
62,down,Camarón de la Isla,Volando Voy,43,17,0,,,,
63,-,Lennis Rodriguez,Gamers (feat. El Super Nuevo & Juacko) [Official Remix],-,63,0,,,,
64,down,Raya Real,La Plata,34,10,0,,,,
65,-,David Bisbal,Mami,-,21,0,,,,
66,-,Eloy,Mañana Es Tarde,-,66,0,,,,
67,down,Los Guanábana Blus,Hipócrita,66,66,0,,,,
68,down,Nacho & Tito El Bambino,La Vida Es una Sola,56,56,0,,,,
69,up,"ICON, Pedro Capó & Reykon",Como lo Hiciste Ayer,76,65,0,,,,
70,down,Piso 21 & The Black Eyed Peas,Mami,68,58,0,,,,
71,up,Manuel Muñoz,Contigo,73,62,0,,,,
72,-,Kevin G,Si Tú Sabes,-,72,0,,,,
73,-,Ceky Viciny,Ellos,-,73,0,,,,
74,up,Platero y Tú,Hay Poco Rock & Roll,75,36,0,,,,
75,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,8,0,,,,
76,-,Maka,Pa Todo el Año,-,51,0,,,,
77,-,Orquesta Mondragón,Corazón de neón,-,14,0,,,,
78,down,David Bisbal,Silencio,61,28,0,,,,
79,-,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,-,45,0,,,,
80,down,Los Zigarros,Desde Que Ya No Eres Mía,46,1,0,,,,
81,down,Marián Valderrama,Muñeco (feat. Maiker & Danny),32,10,0,,,,
82,-,"Sergio Gonzalez, Team Mati & DT.Bilardo",Toka,-,48,0,,,,
83,down,Alejandro Mora,Tu Foto,51,40,0,,,,
84,-,Platero y Tú,Si Tu Te Vas,-,16,0,,,,
85,-,Taxi,Aqui Estoy,-,6,0,,,,
86,down,Famous Oberogo,Bulla,59,59,0,,,,
87,down,Siempre Así,Si los Hombres Han Llegado Hasta la Luna,40,24,0,,,,
88,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,0,,,,
89,-,Jarabe de Palo,Grita,-,12,0,,,,
90,down,Parrita,Dama Dama,54,33,0,,,,
91,-,Peret,Caballo Blanco,-,91,0,,,,
92,-,Eydie Gorme & Danny Rivera,Para Decir Adiós,-,92,0,,,,
93,-,Sandro,Una Muchacha y una Guitarra (Versión Alternativa),-,93,0,,,,
94,down,Sebastián Yatra,Devuélveme El Corazón,5,2,0,,,,
95,-,Varry Brava,No Gires,-,32,0,,,,
96,-,Ana Torroja,Duele el Amor (feat. Aleks Syntek) [En Vivo],-,68,0,,,,
97,down,Joel Lirica,Solo,71,34,0,,,,
98,down,Los Chunguitos,Carmen,82,8,0,,,,
99,-,Melendi,Lágrimas desordenadas,-,39,0,,,,
100,down,Ketama,Loko,50,15,0,,,,
