Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Frescura Mediterránea,4,1,7,,,,
2,-,Alejandro Sanz,"El Verano Que Vivimos (Canción Original de la Película ""El Verano Que Vivimos"")",-,2,2,,,,
3,down,Pablo Alborán,Si Hubieras Querido,1,1,8,,,,
4,down,Manga Corta,La promesa,2,1,7,,,,
5,up,La Oreja de Van Gogh,Durante una Mirada,7,1,14,,,,
6,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),14,5,31,,,,
7,-,Ixo Rai,Un Pais,-,7,1,,,,
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,31,2,6,76,2020-11-15,65,2020-11-22
9,-,Prisco Oropeza,Concierto En La Llanura,-,9,2,,,,
10,up,Rozalén,Y Busqué,13,7,8,,,,
11,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,8,1,13,,,,
12,down,Pedro Infante,De Pies a Cabeza,10,1,37,,,,
13,down,India Martínez & Marc Anthony,Convénceme,6,6,8,,,,
14,up,Ana Guerra,Tarde O Temprano,20,3,28,,,,
15,up,Aitana & Sebastián Yatra,Corazón Sin Vida,24,2,8,,,,
16,up,Laura Pausini & Bebe,Verdades a medias,22,4,6,,,,
17,-,Xoel López,Tigre de Bengala,-,15,5,,,,
18,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,9,6,,,,
19,-,Rafa Pabön,A Güiro,-,19,12,,,,
20,up,Malú,Tejiendo Alas,53,5,30,,,,
21,down,Aitana & Cali y El Dandee,+,19,2,47,,,,
22,-,Rumba Tres,Larga Espera,-,13,3,,,,
23,up,C. Tangana,Demasiadas Mujeres,44,10,6,,,,
24,-,Olga Guillot,La Noche de Anoche,-,10,1,,,,
25,up,Cepeda,Si Tú Existieras,27,8,17,,,,
26,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",89,1,54,27,2019-10-06,27,2019-10-06
27,-,La Frontera,El Limite,-,5,45,,,,
28,down,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),3,1,9,,,,
29,-,Arpas Fantasticas,Quisiera Ser,-,29,1,,,,
30,up,Marwan,La Pareja Interminable,56,8,14,,,,
31,-,Nuevo Mester de Juglaria,La Melitona,-,5,18,,,,
32,-,Rafa Guerrero,Tal para Cual,-,2,45,,,,
33,down,Kase.O,Presente,32,2,29,,,,
34,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),39,1,26,,,,
35,-,Vino Tinto,"Habla, pueblo",-,35,1,,,,
36,down,Antonio José,Ando Perdido,25,7,17,,,,
37,-,Rozalén,El Paso del Tiempo,-,13,3,,,,
38,-,Voces Amigas,Canta Con Nosotros,-,38,1,,,,
39,-,Skechi Kid,Que Le Voy a Hacer,-,39,1,,,,
40,-,Mama,El Numero Equivocado,-,40,1,,,,
41,down,Dvicio,Capítulos,12,1,28,,,,
42,-,Rulo y la Contrabanda,Todavía,-,6,18,,,,
43,-,Rulo y la Contrabanda,La última bala,-,19,1,,,,
44,up,L.A. Young,Como Estrellas,80,36,10,,,,
45,up,Dasoul,Déjame Entrar,74,45,2,,,,
46,down,Global Village Players,Andalusian Dance,43,8,41,,,,
47,down,Camilo Sesto,Te Quiero Así,21,21,9,,,,
48,down,Adexe & Nau,Rkt,42,8,4,,,,
49,-,Manuel Carrasco,Flores En El Cielo,-,14,9,,,,
50,-,Los 5 Latinos,Carros de Fuego,-,50,1,,,,
51,down,Sergio Lopez,Pregúntale al Giraldillo,35,24,8,,,,
52,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,58,18,20,93,2020-08-23,66,2021-04-18
53,-,Refugio de Amor,Por el Amor de una Mujer,-,43,1,,,,
54,-,Los Secretos,Pero a Tu Lado (Sinfónico) [Live],-,8,4,,,,
55,-,Miliki,Navídad Con Paz,-,55,2,,,,
56,up,David Bisbal,Amor Amé (Summer Mix),66,19,14,,,,
57,-,Xpression,No Puedo Vivir Sin Ti,-,57,2,,,,
58,-,Miky Woodz & El Alfa,No Te Mueras,-,58,1,,,,
59,-,Francisco,Paquito Chocolatero (Instrumental),-,2,1,,,,
60,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),71,60,4,99,2020-05-17,99,2020-05-17
61,-,Sabroso,Quien Se Tomó Todo el Vino,-,61,1,,,,
62,down,José Luis Perales,El Pregón,37,4,30,,,,
63,up,Omar Montes & Rvfv,No Puedo Amar,76,23,8,,,,
64,up,Raya Real,Mi Persona Favorita,67,62,5,,,,
65,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,10,4,,,,
66,down,Manuel Berraquero,Son Ilusiones,41,23,8,,,,
67,-,Increibles,Maldita Pobreza (En Vivo),-,67,1,,,,
68,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,30,,,,
69,-,Sergio Dalma,Galilea,-,39,3,,,,
70,-,Dámaso Pérez Prado,"Mucho, Mucho, Mucho",-,70,1,,,,
71,-,Sergio Dalma,Bailar Pegados,-,24,12,,,,
72,-,Tele Music,Adiós Puerto Rico,-,72,1,,,,
73,-,Sílvia Pérez Cruz,Todas las Madres del Mundo,-,55,2,,,,
74,up,Gloria Estefan,Cuando Hay Amor,78,13,19,,,,
75,up,Hugo Cobo,Intenta Olvidarme,82,75,2,,,,
76,down,María Jiménez,La Vida,62,3,6,,,,
77,-,Miguel de Molina,Las Cosas del Querer,-,30,3,,,,
78,-,Rocío Jurado,Lo Sabemos los Tres,-,78,1,,,,
79,-,Nacha Pop,Una Decima de Segundo,-,13,4,,,,
80,-,Celia Flores,Tangos de Granada,-,80,1,,,,
81,-,Julio Madrid,Tu Pelo,-,30,1,,,,
82,-,Soxiedad Anonima,Puro Mexico,-,82,1,,,,
83,-,La Mona Jimenez,Esclavo,-,83,1,,,,
84,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),61,18,13,65,2020-08-30,58,2020-09-06
85,-,Celtas Cortos,Hacha de Guerra,-,17,19,,,,
86,-,Christina Rosenvinge,Eva Enamorada,-,86,1,,,,
87,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,100,20,30,,,,
88,-,Gonzalo Ferrer,Olvídame y Pega la Vuelta (Karaoke Version),-,88,1,,,,
89,-,Mariachi Vargas de Tecalitlán,Járabe Tapatío,-,89,1,,,,
90,-,Astor Piazzolla,Tangata del Alba,-,90,1,,,,
91,down,Pimpinela,Payaso,81,62,13,,,,
92,-,Efecto Pasillo,Pan y Mantequilla,-,92,1,,,,
93,-,Xavier Cugat,Fascinating Rhythm,-,42,2,,,,
94,-,Carino & Natalia Lacunza,Modo Avión,-,39,3,,,,
95,-,Bracaly,Aquí Mando Yo,-,41,3,,,,
96,-,Javiera Mena,Flashback,-,96,1,,,,
97,-,Lo Mejor de la Musica Instrumental,Mosaico Latino,-,2,45,,,,
98,-,Yzan,Salir Adelante,-,39,1,,,,
99,-,David Bisbal,Buleria,-,51,2,,,,
100,-,Los Rodriguez,Canal 69,-,100,1,,,,
