Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,9,,,,
2,up,Chanel & Abraham Mateo,Clavaíto,2,2,31,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,1,27,,,,
4,-,Conchita Velasco,Chica Ye Ye,-,2,10,,,,
5,down,Quevedo,Columbia,3,2,21,,,,
6,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,29,,,,
7,down,Ozuna,Eva Longoria (feat. Davido),6,2,23,,,,
8,up,Morfi Jiménez,Sábados y Domingos,24,6,43,,,,
9,down,Marshmello & Manuel Turizo,El Merengue,8,1,39,,,,
10,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],63,2,53,,,,
11,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,9,2,8,,,,
12,up,Manuel Carrasco & Morat,Hasta Por La Mañana,18,11,18,,,,
13,up,Darell,Lollipop,23,13,7,,,,
14,up,Paula Koops,b.o.b.o.,70,11,2,,,,
15,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,59,,,,
16,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),21,7,6,,,,
17,-,Pedro Capó,La Fiesta,-,9,13,,,,
18,-,Cristian Castro,Lloviendo Estrellas,-,18,5,,,,
19,down,Mora & Saiko,REINA,12,12,12,,,,
20,-,Xoel López,Mágica y Eterna,-,20,1,,,,
21,-,Carmen Cardenal,Concha Querida,-,21,1,,,,
22,down,Vicco,Nochentera,13,1,45,,,,
23,up,Medina Azahara,El Sueño Eterno (feat. El Barrio),99,10,3,,,,
24,up,Morat,Feo,32,9,13,,,,
25,down,Vicco & Abraham Mateo,tequiero,20,2,5,,,,
26,up,Rauw Alejandro,DILUVIO,30,17,4,,,,
27,up,Yandel & Feid,Yandel 150,58,7,48,,,,
28,up,Mora & YOVNGCHIMI,MODELITO,36,20,3,,,,
29,up,KAROL G & Peso Pluma,QLONA,34,5,11,,,,
30,down,Sergio Dalma,Sonríe porque estás en la foto,10,10,8,,,,
31,down,Quevedo & Saiko,Buenas,28,11,8,,,,
32,down,Laura Pausini,El primer paso en la luna,25,11,5,,,,
33,-,M-Clan,Serenade,-,9,85,,,,
34,-,María Dolores Pradera,Caminemos,-,34,1,,,,
35,-,Lucas Colman,Con el lado frío,-,35,1,,,,
36,down,Los Chavales de España,La Marcha de Cádiz,11,6,17,,,,
37,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,29,11,53,,,,
38,-,嘉寶奧樂團,Libre,-,38,3,,,,
39,up,Wisin & Chencho Corleone,LOCO X PERREARTE,40,34,4,,,,
40,-,Lucas Colman,Fuegos,-,40,1,,,,
41,up,Danny Romero,Tocao (feat. Zion & Lennox),49,38,2,,,,
42,-,Diana Navarro,Sola,-,5,10,,,,
43,-,Soraya,La Noche Es para Mí,-,39,4,,,,
44,up,Jhayco,Holanda,46,17,12,,,,
45,-,Vicente Amigo,El Mar de Tu Sentir,-,1,63,,,,
46,-,Pimpinela,Olvídame y Pega la Vuelta,-,27,6,,,,
47,-,Lola Flores,Torbellino de Colores,-,35,7,,,,
48,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",42,28,6,,,,
49,down,Melendi & Manuel Carrasco,Con La Luna Llena,31,18,12,,,,
50,-,Conchita Velasco,Calor,-,47,4,,,,
51,-,Grupo Renacer,Nadie Se Compara Contigo,-,51,1,,,,
52,-,Extrechinato y Tu,A la Sombra de Mi Sombra,-,52,1,,,,
53,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,48,22,20,,,,
54,down,Antonio José,Cómo Dejarte Ir,47,16,11,,,,
55,-,Maria Becerra,CORAZÓN VACÍO,-,16,1,,,,
56,-,Fórmula V,Cuetame,-,21,14,,,,
57,-,Lucas Colman,Calambres,-,28,3,,,,
58,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),78,1,148,68,2020-11-15,68,2020-11-15
59,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,12,,,,
60,down,Polo Nandez,Quiero Que Vuelvas,59,12,32,,,,
61,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,24,,,,
62,down,Aitana & Rels B,miamor,33,6,13,,,,
63,up,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,83,18,23,,,,
64,-,Dario Robayo,Torbellino de Mi Tierra (Torbellino),-,64,1,,,,
65,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,22,3,,,,
66,-,Iván Ferreiro,Turnedo (feat. Xoel López) [Confesiones en directo],-,19,5,,,,
67,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,47,,,,
68,-,NICKI NICOLE & Bad Gyal,Enamórate,-,52,1,,,,
69,-,Anuel AA,Dictadura,-,7,13,,,,
70,-,Lucas Colman,A Veces,-,22,4,,,,
71,-,Daniela Spalla,Flores,-,71,1,,,,
72,down,C. Tangana & Nathy Peluso,Ateo,52,1,110,,,,
73,-,Nate,Una en un Millon,-,73,1,,,,
74,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,88,36,5,,,,
75,-,El Arrebato,Nuestro Amor,-,75,1,,,,
76,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],45,11,25,,,,
77,down,ROSALÍA,TUYA,44,6,24,,,,
78,-,Ozuna & David Guetta,Vocation,-,5,1,,,,
79,down,Aitana,Los Ángeles,22,2,35,,,,
80,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,78,,,,
81,-,María Dolores Pradera,"Canta, Canta, Canta",-,81,1,,,,
82,-,María Dolores Pradera,Amarraditos,-,32,4,,,,
83,down,Malú,Ausente,55,20,11,,,,
84,-,María Dolores Pradera,El Tiempo Que Te Quede Libre,-,84,1,,,,
85,down,Lola Índigo,EL TONTO,54,5,33,,,,
86,-,Bad Bunny,Chambea,-,57,1,,,,
87,down,Ana Guerra,Tiempo De Descuento,67,42,7,,,,
88,-,Nuevo Mester de Juglaria,La Melitona,-,5,75,,,,
89,-,Bad Bunny,MONACO,-,32,1,,,,
90,-,Parchís,Arre Borriquito,-,23,3,,,,
91,-,Don Omar,Vuelve (En Directo),-,91,1,,,,
92,down,Ana Mena,Un Clásico,91,3,44,,,,
93,down,Las Ketchup,Aserejé,76,3,57,,,,
94,down,Bad Bunny,WHERE SHE GOES,93,9,26,,,,
95,down,Saiko,Supernova,86,9,27,,,,
96,-,Marisol,Corazón Contento,-,69,2,,,,
97,down,Diego Torres,Mejor Que Ayer,89,15,4,,,,
98,-,Lola Flores,"Ay, Pena, Penita, Pena",-,22,3,,,,
99,down,Taiu & Milo j,Rara Vez,57,22,33,,,,
100,-,DUNCAN DHU,Una calle de París,-,20,9,,,,
