Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dvicio, Reik & ChocQuibTown",DOSIS,1,1,20,,,,
2,up,Aitana & Cali y El Dandee,+,4,2,13,,,,
3,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,2,1,21,,,,
4,-,Jorge Lavat,Sólo Te Amo a Ti,-,4,1,,,,
5,-,Alfonso Corral,Alma de Dios,-,5,1,,,,
6,-,Paulo Londra,Querido Amigo,-,6,1,,,,
7,up,India Martínez,Conmigo,11,5,19,,,,
8,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,1,21,27,2019-10-06,27,2019-10-06
9,-,Marifé de Triana,Te He de Querer Mientras Viva,-,9,1,,,,
10,-,Diván du don,Vuelo,-,10,1,,,,
11,-,Manolo Caracol & Arturo Pavon,"Carcelero, Carcelero (Romance) [Con Orchestra] [with Orchestra]",-,11,1,,,,
12,-,Hombres G,"Madrid, Madrid",-,12,1,,,,
13,-,Love of Lesbian,Si Salimos de Esta,-,13,1,,,,
14,-,Los Chichos,Hoy Igual Que Ayer,-,14,1,,,,
15,-,Rocío Dúrcal,Si Yo Tuviera Rosas,-,15,1,,,,
16,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,8,4,,,,
17,up,Global Village Players,Andalusian Dance,41,8,11,,,,
18,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,15,,,,
19,up,Diego Martín,Te Extraño,31,9,10,,,,
20,-,Juan Habichuela & Manolo Caracol,"Carcelero, Carcelero (Romance)",-,20,1,,,,
21,-,Tete Montoliu,Piel Canela (Remastered),-,21,1,,,,
22,up,Myke Towers,Diosa,25,22,6,45,2020-03-01,45,2020-03-01
23,up,Christian Crisóstomo,Año Nuevo 2020,82,9,5,,,,
24,-,La Frontera,El Limite,-,5,18,,,,
25,up,Rafa Guerrero,Tal para Cual,38,2,12,,,,
26,-,Tamara,Gracias,-,26,1,,,,
27,-,Enrique Urquijo y Los Problemas,El Hospital,-,27,1,,,,
28,-,Antonio Machín,Madrecita,-,18,1,,,,
29,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,9,,,,
30,-,Rocío Dúrcal,Canción de Juventud (Remastered),-,30,1,,,,
31,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,37,23,15,,,,
32,up,Joeey,Si Te Vas,50,32,3,,,,
33,-,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),-,33,1,,,,
34,-,J Balvin,Amarillo,-,19,1,30,2020-03-29,30,2020-03-29
35,-,Lola Flores,Torbellino de Colores,-,35,1,,,,
36,-,Coti,No Me Arrepiento,-,36,1,,,,
37,up,La Flaka,Donde Estabas,95,20,2,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,1,21,3,2019-10-06,3,2019-10-06
39,up,Realwiner,Palante y Patras,42,33,4,,,,
40,-,José Luis Rodríguez,Himno a la Alegría,-,40,1,,,,
41,down,Jhay Cortez & Ozuna,Easy (Remix),33,14,17,,,,
42,-,Cantaritos De Oro,Agua Que No Has de Beber,-,42,1,,,,
43,down,Omar Montes & Bad Gyal,Alocao,23,5,21,,,,
44,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,39,2,12,,,,
45,-,Elva La Guardia,Loca Por Salir,-,43,1,,,,
46,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,9,1,,,,
47,-,Los Mismos,El Puente,-,6,3,,,,
48,-,Paralisis Permanente,Autosuficiencia,-,45,2,,,,
49,up,Los Manolos,Amigos para Siempre,59,8,2,,,,
50,down,Becky G.,MALA SANTA,29,5,21,87,2019-10-27,87,2019-10-27
51,-,Joan Manuel Serrat,Los Fantasmas del Roxy,-,51,1,,,,
52,-,Noro Morales Y Su Orquesta,Mi Guajira,-,52,1,,,,
53,-,Antònia Font,Sa Meva Clientela,-,53,1,,,,
54,-,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),-,3,14,,,,
55,-,María Peláe,Y Quién No...,-,10,2,,,,
56,-,"Mercedes Sosa, Jorge Giuliano & ""Chango"" Farias Gomez",Todo Cambia,-,56,1,,,,
57,-,Alaska & Los Pegamoides,Horror en el Hipermercado,-,13,2,,,,
58,-,María Peláe,La Niña,-,11,19,,,,
59,down,María Isabel,Dos de la Tarde,34,34,4,,,,
60,-,Natalia Lafourcade,Una Vida,-,60,1,,,,
61,down,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),57,12,15,,,,
62,-,Coque Malla,No Puedo Vivir Sin Ti (Versión Acústica),-,8,1,,,,
63,down,Celtas Cortos,Hacha de Guerra,30,17,3,,,,
64,down,DJ Joao,Pa la Rumba,55,38,9,,,,
65,-,El Mago & Mike Goldman,La Vuelta,-,55,1,,,,
66,-,Johnny Days Orchestra,Emmanuelle,-,33,1,,,,
67,up,Yasiris,Jangueo (feat. Jacobo Ostos),74,67,3,,,,
68,up,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],88,66,2,,,,
69,-,Joaquín Sabina,Ruido,-,7,2,,,,
70,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],52,18,20,67,2019-12-08,35,2020-02-09
71,-,Celia,Yerbero Moderno,-,71,2,,,,
72,-,Karina,En un Mundo Nuevo,-,63,1,,,,
73,-,Los Caracoles,¡Fenomeno!,-,36,1,,,,
74,-,Miguel Ríos,Bienvenidos,-,2,1,,,,
75,-,Haydée Milanés,En la Imaginación,-,75,1,,,,
76,-,Marisol,"Háblame del Mar, Marinero",-,20,5,,,,
77,-,Raphael,Balada de la Trompeta (Balláta della trompa),-,61,1,,,,
78,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,54,6,6,84,2020-02-16,84,2020-02-16
79,-,Rocío Dúrcal,Luna de España,-,79,1,,,,
80,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,28,2,,,,
81,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,92,36,9,,,,
82,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,61,42,5,,,,
83,-,Marisol,Estando Contigo,-,70,2,,,,
84,-,J.Guerra,Woman del Callao,-,29,1,,,,
85,-,La Bien Querida,El Hospital,-,85,1,,,,
86,-,Luis Fonsi,Nada Es Para Siempre,-,67,5,,,,
87,-,Pimpinela,Traición,-,37,1,,,,
88,-,Platero y Tú,Tras la Barra,-,24,1,,,,
89,-,Lunay & Myke Towers,La Cama,-,38,15,,,,
90,-,Celtas Cortos,Tranquilo majete (feat. Rosendo),-,90,1,,,,
91,-,Lérica & Juan Magán,Fuera De Mi Mente,-,13,16,,,,
92,-,Ronny,Me quedo contigo,-,24,1,,,,
93,down,Platero y Tú,Hay Poco Rock & Roll,36,36,3,,,,
94,-,Alba Molina,Despacito,-,94,1,,,,
95,down,Recycled J & Aleesha,Angelito,70,70,3,,,,
96,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,96,1,,,,
97,down,Nicky Jam & Sech,Atrévete,46,2,17,,,,
98,-,MDJ AREQUIPA,"Con Altura (ROSALÍA, J Balvin & El Guincho) [MDJ AREQUIPA Unofficial Remix]",-,98,1,,,,
99,-,Manuel Lombo,La Elegida (feat. Papá Levante),-,99,1,,,,
100,-,Peret,Una Lágrima,-,100,1,,,,
