Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Millones,3,1,21,,,,
2,up,La Oreja de Van Gogh,Sirenas,7,2,23,,,,
3,up,Rafa Guerrero,Tal para Cual,26,2,81,,,,
4,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,40,68,2020-11-15,68,2020-11-15
5,down,Pedro Infante,De Pies a Cabeza,1,1,75,,,,
6,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),5,2,13,,,,
7,-,El Príncipe Gitano,Mi Cariño Es un Velero (Canción por Fandangos),-,7,1,,,,
8,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,27,2,81,,,,
9,down,Manga Corta,La promesa,8,1,36,,,,
10,up,Pablo Alborán,Corazón descalzo,17,1,33,,,,
11,up,Cepeda,La Fortuna,12,8,6,,,,
12,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,23,,,,
13,-,Conchita Velasco,Chica Ye Ye,-,2,8,,,,
14,-,Luar Na Lubre,Canteixeire,-,14,6,,,,
15,-,Isaac & Nora,Veinte Años,-,15,1,,,,
16,down,La Union Del Mix,La Niña De La Escuela,10,2,6,,,,
17,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,60,,,,
18,up,Antonio José,Te Han Visto Llorar,22,11,8,,,,
19,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),15,8,19,,,,
20,up,Lil Roxx,Me gustas no se cuanto,45,5,5,,,,
21,-,Danza Invisible,Reina del Caribe,-,21,2,,,,
22,-,Paquita la del Barrio,Rata de Dos Patas,-,1,15,,,,
23,up,Nyno Vargas,No me lo creo,57,23,3,,,,
24,-,Los Brincos,Bravo por los Brincos Medley: Mejor / Flamenco / Un Sorbito de Champagne,-,5,6,,,,
25,down,Global Village Players,Andalusian Dance,11,8,76,,,,
26,-,Gloria Trevi,Pelo Suelto,-,26,2,,,,
27,down,Pignoise,Una Sensación,20,17,6,,,,
28,-,Mestisay,Veinte Años,-,28,1,,,,
29,up,Xoel López,Lodo,43,1,16,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,74,3,2019-10-06,3,2019-10-06
31,up,Carmen Lemos,Un Tequila Y Un Vallenato,89,13,7,,,,
32,up,Julia Medina,Qué Será De Mí,55,21,4,,,,
33,-,Alfred García,Praia Dos Moinhos,-,33,1,,,,
34,-,Sech,Fabuloso (feat. Justin Quiles),-,34,2,,,,
35,-,Jose Luis Castro,Todos a Mi Alrededor (Instrumental),-,35,1,,,,
36,up,Francisco,Latino,59,32,5,,,,
37,-,Los Cani,Puerta Del Sol Madrilena,-,16,2,,,,
38,-,El Fary,La Mandanga,-,27,8,,,,
39,-,José Luis Perales,Avelín,-,13,4,,,,
40,-,Dioni Fernandez y El Equipo,Todos Los Días Sale El Sol (Chipirón),-,29,2,,,,
41,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,33,3,17,,,,
42,-,Alejandra Guzmán & Ñengo Flow,Vive Y Deja Vivir,-,42,1,,,,
43,up,José Luis Perales,El Pregón,52,4,68,,,,
44,-,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,-,13,1,,,,
45,down,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),42,6,2,,,,
46,up,DJ CUMBIO,Explicito (Remix),84,46,2,,,,
47,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,8,6,,,,
48,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Prometo,-,9,1,,,,
49,down,Tijera Selmer,Dani,29,29,3,,,,
50,up,Sergio Lopez,Pregúntale al Giraldillo,96,24,25,,,,
51,down,Miki Núñez,Sin Noticias de Gurb,37,3,21,,,,
52,-,Alex Cuba & Gilberto Santa Rosa,Mírame,-,52,1,,,,
53,down,Rauw Alejandro,Cúrame,16,7,4,,,,
54,down,MARÍA TOLEDO,CIELITO LINDO,40,13,4,,,,
55,-,La Frontera,El Limite,-,5,63,,,,
56,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,1,91,27,2019-10-06,27,2019-10-06
57,-,Bulldog,Si Yo,-,57,1,,,,
58,-,Los 5 Latinos,Carros de Fuego,-,50,3,,,,
59,down,Nathy Peluso,SUGGA,47,31,3,,,,
60,up,Angela Carrasco,Él y Yo,65,26,7,,,,
61,-,Marc Anthony,Valio la Pena,-,9,32,,,,
62,-,Presuntos Implicados,Como Hemos Cambiado 2002,-,29,5,,,,
63,down,Bambino,No Me Dés Guerra (Rumba),28,8,4,,,,
64,-,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),-,3,12,,,,
65,down,Alex Ortiz,La Embustera,46,20,10,,,,
66,down,Lucrecia,Bajando Una Subida,60,20,13,,,,
67,-,Fredi Leis,Fugitiva,-,67,1,,,,
68,-,IZAL,Magia y Efectos Especiales,-,50,3,,,,
69,down,La Decada Prodigiosa,Sangre Española,30,30,4,,,,
70,up,Javier de Pecos,De Mil Maneras,82,7,13,,,,
71,-,Sergio Dalma,La Cosa Mas Bella,-,4,8,,,,
72,down,Rozalén,El Paso del Tiempo,38,13,19,,,,
73,-,Bratty,Quédate (Acústico - Bonus Track),-,73,1,,,,
74,up,Nicky Jam & Sech,Atrévete,94,2,37,,,,
75,-,Estopa,El madero,-,75,1,,,,
76,down,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),61,42,5,,,,
77,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,2,39,76,2020-11-15,65,2020-11-22
78,-,Dea Infamous & G Face,No Hay Otra Igual,-,47,1,,,,
79,down,Los del Río,Dentro de Mi Guitarra,73,49,7,,,,
80,down,Ingratax,París,23,16,3,,,,
81,down,Mike Goldman,Sugar Mami,49,37,4,,,,
82,down,"Lérica, Beret & Lalo Ebratt",Hamaca,25,18,8,,,,
83,-,La Unión,Ella Es un Volcán,-,48,5,,,,
84,-,Blas Cantó,Él No Soy Yo,-,2,9,,,,
85,-,Javier Cárdenas,Ya No Hay Salida (Rainy Day),-,5,56,,,,
86,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,63,40,4,,,,
87,-,Sílvia Pérez Cruz,Mañana,-,7,6,,,,
88,-,Camilo Sesto,Juicio Ante Pilatos,-,88,1,,,,
89,down,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),67,36,7,,,,
90,-,Claudio Toledo,Un dia sin ti,-,90,1,,,,
91,-,Tam Tam Go!,Manuel Raquel,-,13,4,,,,
92,down,M-Clan,Serenade,86,9,11,,,,
93,-,Decibelios,Vacaciones En El Prat,-,93,1,,,,
94,-,Moncho,Voy a Apagar la Luz,-,27,2,,,,
95,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,51,,,,
96,-,Sinsinati,Indios y Vaqueros,-,51,2,,,,
97,down,Lérica & Mau y Ricky,Hijos Contigo,24,5,13,,,,
98,-,Pablo Cocina,Te Amo Idiota,-,98,1,,,,
99,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,2,37,,,,
100,-,La Fuga,Primavera del 87,-,100,1,,,,
