Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,12,,,,
2,-,Rafa Guerrero,Tal para Cual,-,2,99,,,,
3,up,Pablo Alborán,Castillos de arena,18,3,2,,,,
4,down,Callejeros,De Pies a Cabeza,1,1,11,,,,
5,-,Los Panchos,Bésame Mucho,-,5,2,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,7,,,,
7,up,Sebastián Yatra,Melancólicos Anónimos,83,7,2,,,,
8,up,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),26,3,3,,,,
9,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",29,2,4,,,,
10,-,Los Mismos,El Hombre del Tiempo,-,10,13,,,,
11,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",13,5,7,,,,
12,-,Tito Puente,Oye Cómo Va,-,12,2,,,,
13,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,15,2,100,,,,
14,-,El Sitio De Zaragoza,El Sitio de Zaragoza,-,14,3,,,,
15,-,Manga Corta,La promesa,-,1,53,,,,
16,down,C. Tangana & Nathy Peluso,Ateo,8,1,16,,,,
17,down,Feid & KAROL G,FRIKI,11,11,5,,,,
18,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),16,16,3,,,,
19,up,M-Clan,Serenade,46,9,27,,,,
20,down,Duki,TOP 5,19,6,2,,,,
21,up,Chema Rivas,Algodón de azúcar,74,7,2,,,,
22,-,"Daniel, Me Estás Matando",Es Verdad,-,22,1,,,,
23,-,Rosita Quintana,Sus Ojos Se Cerraron,-,23,1,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,1,91,3,2019-10-06,3,2019-10-06
25,up,Ana Guerra,Qué Sabrán,35,3,5,,,,
26,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,60,68,2020-11-15,68,2020-11-15
27,up,La Frontera,El Limite,100,5,74,,,,
28,up,Nicky Jam,Tus Ojos,81,28,2,,,,
29,-,Esperanza De Triana,Esperanza de Triana Coronada,-,6,5,,,,
30,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,9,3,,,,
31,-,Christina Aguilera & Ozuna,Santo,-,31,1,,,,
32,-,Banda Móvil,La Cosecha De Mujeres,-,32,1,,,,
33,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,28,,,,
34,down,Malú,Se Busca,14,1,16,,,,
35,up,El Arrebato,Gente Luminosa,55,14,5,,,,
36,-,David,"Dimelo, Dimelo",-,5,8,,,,
37,up,Rozalén & La Sonora Santanera,"Que No, Que No",50,1,31,,,,
38,down,Los Zigarros,Desde Que Ya No Eres Mía,27,1,77,,,,
39,up,Leiva & Ximena Sariñana,Histéricos,98,5,16,,,,
40,-,Aníbal Troilo & Floreal Ruiz,Confesión,-,40,1,,,,
41,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,37,26,6,,,,
42,-,Natalia Lacunza,Cuestión De Suerte,-,5,11,,,,
43,-,Cantores de Híspalis,"Vámonos ""Pa"" Jeréz",-,43,2,,,,
44,-,Nájerax,Todo de Ti (Cover),-,12,11,,,,
45,-,Rosa León,El Reino del Reves,-,30,1,,,,
46,-,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),-,21,13,,,,
47,up,Global Village Players,Andalusian Dance,90,8,97,,,,
48,up,Camilo,KESI,85,18,23,,,,
49,down,Antonio José & Alejandro Fernández,Tal Vez,47,20,10,,,,
50,-,Marco,Gitana Dime Que Mas Dao,-,3,4,,,,
51,-,Los Chunguitos,Carmen,-,8,4,,,,
52,up,NICKI NICOLE,Sabe,60,2,11,,,,
53,up,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,77,30,8,,,,
54,-,Carmen Lemos,Un Tequila Y Un Vallenato,-,13,17,,,,
55,-,Joan Manuel Serrat,Sombras de la China,-,26,4,,,,
56,down,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,52,52,8,,,,
57,down,Bustamante & Pablo López,Me Salvas,34,30,2,,,,
58,down,TINI & L-Gante,Bar,36,19,12,,,,
59,up,Camilo,Millones,71,1,39,,,,
60,down,Farruko,Pepas,56,47,9,,,,
61,-,Kiko Rivera & Los Rebujitos,Te Necesito,-,51,3,,,,
62,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,20,47,,,,
63,-,Marisol,"Háblame del Mar, Marinero",-,20,12,,,,
64,-,Jenkidan,Opening Jenkidan,-,64,1,,,,
65,down,Las Ketchup,Aserejé,57,3,8,,,,
66,-,La Guardia,El Mundo Tras el Cristal,-,39,3,,,,
67,-,Nati Baldominos,Mi Mundo Interior,-,67,1,,,,
68,-,Charanga,La flauta mágica,-,68,1,,,,
69,-,Los Súper Caracoles,Mándame un Guasap,-,69,1,,,,
70,-,Matías Prats,La Tele en Que Tu Vives,-,70,2,,,,
71,-,Tamara,Lady Laura,-,71,1,,,,
72,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,4,1,,,,
73,up,J Trebel & Leo RD,La Aplico,99,73,2,,,,
74,up,Jenny And The Mexicats,Verde Más Allá,87,33,8,,,,
75,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,72,22,6,,,,
76,down,Carlos Baute & Chenoa,El Chisme,30,8,3,,,,
77,-,Carmen Sevilla,Carmen de España,-,3,1,,,,
78,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,9,9,5,,,,
79,-,Danna Paola,Mundo de Caramelo,-,46,1,,,,
80,-,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",-,76,1,,,,
81,-,Susana Cala,Si Te Vas,-,33,7,,,,
82,-,Felipe Campuzano,Melancolias,-,9,1,,,,
83,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,9,10,,,,
84,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),65,2,34,,,,
85,-,Enrique Urquijo y Los Problemas,María la Portuguesa,-,41,7,,,,
86,-,David Bisbal,24 Horas (feat. Espinoza Paz),-,73,1,,,,
87,-,Los Puntos,Llorando por Granada,-,17,8,,,,
88,-,"Mike Goldman, Henry Mendez & Katty MK",Vete,-,88,1,,,,
89,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,8,,,,
90,-,Joan Martorell,Vals Nostàlgic,-,28,1,,,,
91,-,Sergio Mendes,Meu Mundo E Uma Bola (My World Is a Ball) (Main Theme),-,87,1,,,,
92,down,Kiko y Shara,Hasta la Luna,88,21,2,,,,
93,-,Tatiana Delalvz & Maikel Delacalle,La Espera,-,79,2,,,,
94,-,Bertín Osborne,Hey,-,94,1,,,,
95,-,Maikel Delacalle & Mala Rodríguez,Fanático,-,46,5,,,,
96,-,Diego y Martin,Cuando el Mar Te Tenga,-,61,1,,,,
97,-,Domenika & Roberto Luti,Tu en Mi Vida,-,97,1,,,,
98,-,Cepeda,Otro Día Más,-,28,2,,,,
99,-,Héroes del Silencio,Despertar,-,19,2,,,,
100,-,Joaquín Sabina,19 Días Y 500 Noches,-,7,2,,,,
