Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arde Bogotá,La Salvación,64,1,4,,,,
2,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,27,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,4,1,25,,,,
4,down,Ana Mena,Madrid City,2,1,7,,,,
5,down,Marshmello & Manuel Turizo,El Merengue,3,1,37,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,32,2,29,,,,
7,down,Ozuna,Eva Longoria (feat. Davido),6,2,21,,,,
8,down,Quevedo,Columbia,5,2,19,,,,
9,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,9,2,6,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,45,,,,
11,up,Vicco & Abraham Mateo,tequiero,15,2,3,,,,
12,down,Vicco,Nochentera,10,1,43,,,,
13,up,Arde Bogotá,Los Perros,28,11,6,,,,
14,up,Stylus,Latin Lessons,38,14,7,,,,
15,up,Bomba Estéreo,Tengo el Power,27,11,9,,,,
16,-,MARWÁN,5 Gramos de Resentimiento,-,9,7,,,,
17,up,Manuel Carrasco & Morat,Hasta Por La Mañana,17,11,16,,,,
18,down,Mora & Saiko,REINA,13,12,10,,,,
19,down,Los Chavales de España,La Marcha de Cádiz,11,6,15,,,,
20,down,Aitana,Los Ángeles,14,2,33,,,,
21,down,Lola Índigo,EL TONTO,8,5,31,,,,
22,up,Feid & Young Miko,Classy 101,48,22,2,,,,
23,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],19,2,51,,,,
24,down,Darell,Lollipop,21,13,5,,,,
25,-,Natalia Jiménez,Si Nos Dejan,-,15,4,,,,
26,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),25,7,4,,,,
27,down,Julia Medina & Ainoa Buitrago,CARA B,20,20,14,,,,
28,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",34,28,4,,,,
29,up,KAROL G & Peso Pluma,QLONA,29,5,9,,,,
30,down,Morfi Jiménez,Sábados y Domingos,22,6,41,,,,
31,up,Malú,Ausente,40,20,9,,,,
32,down,Quevedo & Saiko,Buenas,16,11,6,,,,
33,up,Rauw Alejandro,DILUVIO,54,17,2,,,,
34,up,Melendi & Manuel Carrasco,Con La Luna Llena,36,18,10,,,,
35,-,Maná & Nicky Jam,De pies a cabeza,-,8,11,,,,
36,-,Los Chunguitos,Ay Que Dolor,-,14,7,,,,
37,-,Lupillo Rivera,El Rey de los Borrachos,-,37,1,,,,
38,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],35,11,23,,,,
39,-,Niña Pastori,Caminante,-,39,2,,,,
40,-,Niña Pastori,Verdes Como Los Míos,-,40,2,,,,
41,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,61,11,37,,,,
42,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,33,11,51,,,,
43,up,Wisin & Chencho Corleone,LOCO X PERREARTE,81,34,2,,,,
44,down,ROSALÍA,TUYA,37,6,22,,,,
45,down,Morat,Feo,42,9,11,,,,
46,-,Marta Santos,Poquito a Poquito,-,46,1,,,,
47,-,Bonet de San Pedro,Niña Isabel,-,8,3,,,,
48,down,Aitana & Rels B,miamor,24,6,11,,,,
49,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,31,22,18,,,,
50,-,Huecco,Te Necesito,-,50,1,,,,
51,-,Dámaso Pérez Prado,Chicago Rock,-,51,1,,,,
52,-,Sergio Lucero,La Pera Madura,-,52,1,,,,
53,down,Antonio José,Cómo Dejarte Ir,39,16,9,,,,
54,down,C. Tangana & Nathy Peluso,Ateo,52,1,108,,,,
55,-,Fondo Flamenco,Otra Lenta,-,55,6,,,,
56,-,Rocio Jurado,Lo Siento Mi Amor,-,56,1,,,,
57,up,Bad Bunny,WHERE SHE GOES,60,9,24,,,,
58,down,ROSALÍA,LLYLM,51,2,42,,,,
59,-,Gonzalo Alhambra & Juan Cid,Este Vacío,-,59,1,,,,
60,up,Myke Towers,LALA,100,3,20,,,,
61,down,Jhayco,Holanda,43,17,10,,,,
62,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),83,1,146,68,2020-11-15,68,2020-11-15
63,up,Maluma & Yandel,Trofeo,70,37,8,,,,
64,-,Massiel,La la La (En Vivo),-,1,8,,,,
65,up,Maria Jose Quintanilla,La de la Mochila Azul,75,59,3,,,,
66,down,Ana Mena,Un Clásico,58,3,42,,,,
67,down,ROSALÍA,LA FAMA (feat. The Weeknd),66,1,77,,,,
68,down,Bad Bunny,UN PREVIEW,46,46,5,,,,
69,-,Arde Bogotá,Cowboys de la A3,-,69,1,,,,
70,down,Polo Nandez,Quiero Que Vuelvas,62,12,30,,,,
71,down,Rels B,Un Rodeoooo,47,47,13,,,,
72,-,Xoel López,Esto No Es Amor,-,72,1,,,,
73,down,Ozuna & Saiko,Te Mentí,69,55,6,,,,
74,-,David Bisbal,Oye El Boom,-,10,14,,,,
75,down,Sergio Dalma,Sonríe porque estás en la foto,67,10,6,,,,
76,-,Lucho Gatica,Contigo en la Distancia,-,76,1,,,,
77,down,Ana Guerra,Tiempo De Descuento,65,42,5,,,,
78,-,Rocío Dúrcal,Fue Tan Poco Tu Cariño,-,73,2,,,,
79,up,NIA & Antonio Carmona,Brujería,92,52,7,,,,
80,up,Laura Pausini,El primer paso en la luna,93,11,3,,,,
81,-,Pérez Prado,Cerezo Rosa,-,81,1,,,,
82,-,Viva Suecia,Justo Cuando El Mundo Apriete (feat. Leiva),-,46,9,,,,
83,up,Saiko,Supernova,86,9,25,,,,
84,-,Leiva & Elsa y Elmar,Flecha,-,2,29,,,,
85,-,Los Yoyitos,Mi Patico de Hule,-,85,1,,,,
86,down,Yandel & Feid,Yandel 150,55,7,46,,,,
87,down,Manuel Carrasco,Eres,78,2,46,,,,
88,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,49,36,3,,,,
89,-,Medina Azahara,El Sueño Eterno (feat. El Barrio),-,10,1,,,,
90,down,Almacor & Bluefire,Bailando y Bebiendo,56,42,6,,,,
91,-,Mora & YOVNGCHIMI,MODELITO,-,20,1,,,,
92,-,José Alfredo Jiménez,En el Ultimo Trago,-,92,1,,,,
93,-,KAROL G,CAROLINA,-,93,1,,,,
94,-,Baladas Románticas,Te Amaré,-,18,7,,,,
95,-,Miguel Ríos,Sal Fuera De Ti (Remastered 2005),-,95,1,,,,
96,-,Bad Bunny,Tití Me Preguntó,-,1,65,,,,
97,-,Xoel López,Fort Da,-,97,1,,,,
98,-,Charanga la Nota,La Sandía,-,66,3,,,,
99,down,C. Tangana,Demasiadas Mujeres,74,10,63,,,,
100,down,Aitana,LAS BABYS,68,2,22,,,,
