Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xoel López,Lodo,1,1,6,,,,
2,up,Pedro Infante,De Pies a Cabeza,10,1,41,,,,
3,-,Armando Manzanero,Adoro,-,3,1,,,,
4,-,Armando Manzanero,Esta Tarde Ví Llover,-,4,3,,,,
5,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,4,68,2020-11-15,68,2020-11-15
6,-,Armando Manzanero,Contigo Aprendí,-,6,1,,,,
7,up,Laura Pausini & Bebe,Verdades a medias,12,4,10,,,,
8,-,Aitana & Morat,Más De Lo Que Aposté,-,7,2,,,,
9,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,9,8,,,,
10,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,77,1,17,,,,
11,-,Armando Manzanero,Esta Tarde Ví Llover,-,11,1,,,,
12,-,Armando Manzanero,No Se Tu,-,12,1,,,,
13,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,9,2,49,,,,
14,-,Manga Corta,La promesa,-,1,10,,,,
15,down,La Oreja de Van Gogh,Durante una Mirada,7,1,18,,,,
16,-,Las Ardillitas de Lalo Guerrero,"Gaspar, Melchor y Baltazar",-,16,1,,,,
17,up,Marwan,La Pareja Interminable,17,8,18,,,,
18,-,Los Sobraos,Echo De Menos,-,18,1,,,,
19,up,Pablo Alborán,Si Hubieras Querido,22,1,12,,,,
20,-,Riki Rivera,Tía Pepa,-,20,1,,,,
21,up,Sebastián Yatra & Guaynaa,Chica Ideal,41,2,10,76,2020-11-15,65,2020-11-22
22,-,Armando Manzanero,Nada Personal (feat. Lisset),-,21,1,,,,
23,down,Rafa Guerrero,Tal para Cual,18,2,49,,,,
24,-,Riki Rivera,"Cuando Salga de Esta Casa (Bolero) (feat. Javi Ktumba, JM. Popo & Ale Romero)",-,24,1,,,,
25,up,Cepeda,Si Tú Existieras,26,8,21,,,,
26,up,Ozuna & Camilo,Despeinada,27,17,5,97,2020-09-20,40,2020-10-04
27,-,Oskar y Sus Mejores Exitos,Alexandra,-,19,2,,,,
28,-,Carlos Cano & Estrella Morente,Sin Tí No Puedo Vivir,-,11,1,,,,
29,down,Aitana & Sebastián Yatra,Corazón Sin Vida,2,2,12,,,,
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,1,58,27,2019-10-06,27,2019-10-06
31,up,Olga Guillot,La Noche de Anoche,40,10,5,,,,
32,up,India Martínez & Marc Anthony,Convénceme,38,6,12,,,,
33,up,Dvicio,Capítulos,47,1,32,,,,
34,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,12,,,,
35,up,Boza,Hecha Pa' Mi,37,16,3,88,2020-12-27,46,2021-02-07
36,-,Paty Cantú,Conocerte,-,36,1,,,,
37,-,Chriztian Jey,Ustedes Son Fake,-,37,1,,,,
38,down,José Luis Perales,El Pregón,20,4,34,,,,
39,-,Los Stop,Salud Dinero y Amor,-,5,16,,,,
40,up,Adexe & Nau,Rkt,68,8,8,,,,
41,-,Enrique Urquijo y Los Problemas,María la Portuguesa,-,41,4,,,,
42,-,Camilo & Pedro Capó,Tutu,-,13,23,17,2019-10-06,15,2019-10-13
43,-,Armando Manzanero,Por Debajo de la Mesa,-,43,1,,,,
44,down,C. Tangana,Demasiadas Mujeres,35,10,10,,,,
45,-,Plaza Nueva,Sevillanía,-,45,1,,,,
46,up,Ana Guerra,Tarde O Temprano,91,3,32,,,,
47,-,Banda 30-30,"Melchor, Gaspar y Baltazar",-,47,1,,,,
48,-,Tejeiro & Nolasco,Las Cosas Pequeñitas,-,48,1,,,,
49,-,Enrique Urquijo y Los Problemas,Mundo Raro,-,6,2,,,,
50,down,Manuel Berraquero,Son Ilusiones,23,23,12,,,,
51,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),49,27,4,,,,
52,down,Rozalén,Aves Enjauladas,43,2,16,,,,
53,-,Mis Pequeñines,Los Peces en el Río,-,53,1,,,,
54,-,El Combo Dominicano,La Cucaracha,-,52,2,,,,
55,down,Global Village Players,Andalusian Dance,52,8,45,,,,
56,-,Rosana,La vida es bonita (Por ellas 2020),-,1,8,,,,
57,down,Nuevo Mester de Juglaria,La Melitona,16,5,21,,,,
58,down,Mike Goldman,Aquí Mando Yo,53,53,4,,,,
59,-,Lucha Villa,Vistiendo Santos,-,28,3,,,,
60,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,18,24,93,2020-08-23,66,2021-04-18
61,-,Miguel Aceves Mejía,No soy el coco (remastered),-,61,1,,,,
62,up,Jennifer Rojo,Eres Tú,66,34,3,,,,
63,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,81,1,56,,,,
64,down,"Divan, Diana Fuentes & Cuban Deejays",Otra Boca (Produced by Cuban Deejays),61,50,4,,,,
65,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,2,,,,
66,down,Aitana & Cali y El Dandee,+,39,2,51,,,,
67,-,Fórmula V,Cuetame,-,21,6,,,,
68,-,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,-,10,12,,,,
69,-,El Pasodoble,Paquito Chocolatero,-,2,6,,,,
70,-,Revolver,Calle Mayor,-,70,1,,,,
71,-,Mercedes Sosa & Leon Gieco,Solo Le Pido A Dios (Live),-,71,1,,,,
72,-,El Potro de Sinaloa,El Árbol de la Bazua,-,72,1,,,,
73,-,Armando Manzanero,Adoro,-,73,1,,,,
74,-,Bad Gyal & Juanka,Blin Blin,-,18,1,,,,
75,-,La Charanga Del Tío Honorio,Hay Que Lavalo (Roz Esitoso),-,47,2,,,,
76,down,"DJ Valdi, Manuel2Santos & Karlisha",Rápido Lento (feat. La Clave),62,62,4,,,,
77,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,46,3,2019-10-06,3,2019-10-06
78,down,Pablo Montiel,Niña de la soledad,76,18,2,,,,
79,up,Malú,Tejiendo Alas,83,5,34,,,,
80,-,John Rowcroft,Monaco Bay,-,58,4,,,,
81,-,Mariscal Romero,No Nos Dan Satisfacción (Remasterizado),-,16,2,,,,
82,up,Raya Real,Mi Persona Favorita,90,62,7,,,,
83,-,Bola de Nieve,Vete de mi (Remasterizado),-,83,1,,,,
84,-,Raphael,Balada de la Trompeta (Balláta della trompa),-,61,3,,,,
85,down,Lorna,Im Horney,74,74,3,,,,
86,-,Latin Masters,Chiquitita,-,36,4,,,,
87,up,Cepeda,Con Los Pies En El Suelo,96,58,7,,,,
88,-,Rocío Jurado,La Zarzamora,-,23,3,,,,
89,-,La Frontera,El Limite,-,5,47,,,,
90,up,Dasoul,Déjame Entrar,93,45,6,,,,
91,-,Camilo Sesto,Te Quiero Así,-,21,11,,,,
92,-,MC Yankoo,Suga suga (feat. DJ Bobby B. & Jacky Jack),-,92,1,,,,
93,-,Vino Tinto,"Habla, pueblo",-,35,2,,,,
94,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,14,6,,,,
95,-,Armando Manzanero,Somos Novios,-,24,3,,,,
96,-,Desmadre 75,Saca el Guisky Cheli,-,6,6,,,,
97,-,Lele Pons & Guaynaa,Se Te Nota,-,97,1,81,2020-09-27,36,2020-11-15
98,down,José Vera & Morejón,Son Palabras,69,66,4,,,,
99,-,María Jiménez,La Vida,-,3,7,,,,
100,-,Omar Montes & Bad Gyal,Alocao,-,5,51,,,,
