Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,9,1,52,,,,
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,16,68,2020-11-15,68,2020-11-15
3,-,Rocío Dúrcal,Los Nardos,-,3,1,,,,
4,down,Pablo Alborán,Corazón descalzo,3,1,9,,,,
5,-,Chano Dominguez,Devaneos,-,5,1,,,,
6,-,Esperanza De Triana,Esperanza de Triana Coronada,-,6,4,,,,
7,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),21,5,46,,,,
8,down,Sebastián Yatra & Guaynaa,Chica Ideal,7,2,22,76,2020-11-15,65,2020-11-22
9,-,Raices,Romance de la Loba Parda,-,9,1,,,,
10,-,Efecto Mariposa,No Me Crees,-,10,19,,,,
11,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,9,7,,,,
12,-,Joseph Fonseca,El Queso,-,12,2,,,,
13,up,Ana Guerra,Tarde O Temprano,42,3,44,,,,
14,down,Manga Corta,La promesa,1,1,22,,,,
15,down,La Oreja de Van Gogh,Durante una Mirada,5,1,30,,,,
16,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),41,8,2,,,,
17,up,Juan Magán,Dónde Estás,98,6,2,,,,
18,up,Miguel Ríos,Bienvenidos,50,2,6,,,,
19,down,Rafa Guerrero,Tal para Cual,16,2,60,,,,
20,up,José Luis Perales,El Pregón,60,4,46,,,,
21,-,El Barrio,Mujer,-,21,1,,,,
22,up,Cepeda,Si Tú Existieras,36,8,33,,,,
23,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,17,1,29,,,,
24,-,Alba Reche,pido tregua,-,24,1,,,,
25,down,Laura Pausini & Bebe,Verdades a medias,15,4,22,,,,
26,-,Sech & Ozuna,Si Te Vas,-,16,14,82,2019-10-06,45,2019-10-13
27,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,19,2,60,,,,
28,-,Fito y Fitipaldis,Mientras Tanto,-,28,2,,,,
29,-,Nuevo Mester de Juglaria,La Melitona,-,5,31,,,,
30,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,1,,,,
31,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],22,11,8,73,2021-02-07,61,2021-02-14
32,up,El Arrebato,Que Ganen Los Buenos,82,21,2,,,,
33,-,Lubricán,Soldadito Marinero,-,17,1,,,,
34,up,Camilo & Pedro Capó,Tutu,40,13,27,17,2019-10-06,15,2019-10-13
35,-,Recycled J & Selecta,Superpoderes,-,35,1,,,,
36,down,India Martínez & Marc Anthony,Convénceme,32,6,23,,,,
37,up,Global Village Players,Andalusian Dance,43,8,57,,,,
38,-,La Lupe,Puro Teatro,-,38,1,,,,
39,-,Coque Malla,No Puedo Vivir Sin Ti (Versión Acústica),-,8,2,,,,
40,-,NIA & Blas Cantó,Cúrame,-,34,1,,,,
41,-,Paty Cantú & Lasso,Odiarte,-,41,1,,,,
42,down,Boza,Hecha Pa' Mi,27,16,15,88,2020-12-27,46,2021-02-07
43,down,Dyango,Abismo (feat. Tupay),35,7,2,,,,
44,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,97,2,30,,,,
45,-,Raphael,La Canción del Trabajo (The Work Song),-,10,4,,,,
46,-,Peret,El muerto vivo,-,19,11,,,,
47,-,Moises Losada,Partida Nueva,-,14,16,,,,
48,-,Samuel,Princesa,-,38,1,,,,
49,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,1,68,27,2019-10-06,27,2019-10-06
50,down,Nathy Peluso,DELITO,37,15,8,,,,
51,-,Michael Vega Music,Tu Juguete,-,44,1,,,,
52,-,Bambino,El Reloj,-,52,1,,,,
53,-,Nuevo Mester de Juglaria,"Jota del ""Que si que""",-,53,2,,,,
54,-,Marlango,Lo Que Sueñas Vuela,-,6,3,,,,
55,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,40,,,,
56,-,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,-,5,7,,,,
57,-,Pimpinela,Traición,-,37,17,,,,
58,-,Siempre Así,Es la Hora del Recreo,-,58,1,,,,
59,-,Grupo La Kaña,Arroz Con Camarón,-,26,1,,,,
60,-,El Combo Linga,Las Tapas (Buleria),-,19,10,,,,
61,down,Aitana & Sebastián Yatra,Corazón Sin Vida,49,2,23,,,,
62,-,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),-,11,8,,,,
63,-,C. Tangana & Pepe Blanco,Cuándo Olvidaré,-,63,1,,,,
64,down,"Divan, Yomil y El Dany, El Micha, Cuban Deejays & A-WING",Cosita Rica,51,51,5,,,,
65,down,Marwan,La Pareja Interminable,61,8,29,,,,
66,-,Joaquín Sabina,Yo Me Bajo en Atocha,-,17,3,,,,
67,-,Alex Cuba & Lila Downs,Mundo Nuevo,-,22,1,,,,
68,up,Rosario Mohedano,Me conformo,80,48,2,,,,
69,-,El Arrebato & Camela,Poquito A Poco,-,57,1,,,,
70,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,8,14,,,,
71,-,Chesca & De La Ghetto,Como Tú Me Querias (Remix),-,69,1,,,,
72,-,Manolo Escobar,Me Voy Pal Campo,-,48,2,,,,
73,-,Iván Ferreiro,Turnedo (feat. Xoel López) [Confesiones en directo],-,19,2,,,,
74,-,Rosario,Te Lo Digo Todo Y No Te Digo Na,-,10,1,,,,
75,-,Marc Anthony,Valio la Pena,-,9,20,,,,
76,-,Orquesta Mondragón,Introducción (Pasen y Vean),-,76,1,,,,
77,-,J Álvarez & Sak Luke,La Cura (Spain Version),-,74,1,,,,
78,-,Carlos Vives,Cumbiana,-,78,1,,,,
79,-,Pimpinela,Payaso,-,62,14,,,,
80,down,La Frontera,El Limite,67,5,57,,,,
81,-,エストレージャ・モレンテ,"Tangos Toreros (con Antonio, Josemi & Juan Carmona)",-,81,1,,,,
82,down,Aitana & Morat,Más De Lo Que Aposté,24,7,13,,,,
83,down,Ozuna & Camilo,Despeinada,54,17,17,97,2020-09-20,40,2020-10-04
84,-,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,-,59,1,,,,
85,down,Grupo Laberinto,Las Cuatro De La Mañana,81,33,6,,,,
86,-,Alex Duvall & Jacob Forever,Me Estoy Curando - Feat. Jacob Forever,-,44,1,,,,
87,-,Sole Giménez,Honrar la Vida (feat. Rozalén),-,16,1,,,,
88,down,Revolver,Sara,65,39,4,,,,
89,-,Tamara,Espérame En El Cielo,-,20,11,,,,
90,-,Marisol,Tómbola,-,70,3,,,,
91,-,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,-,91,1,,,,
92,down,C. Tangana,Demasiadas Mujeres,70,10,22,,,,
93,-,Mike Goldman,Aquí Mando Yo,-,53,9,,,,
94,-,La Oreja de Van Gogh,Sirenas,-,2,1,,,,
95,-,Miki Núñez,No M'ho Esperava,-,95,1,,,,
96,-,Valentinos,No Hay Más Que Hablar,-,96,1,,,,
97,-,Fran Rozzano,Inédito,-,72,1,,,,
98,-,Nacho Cano,El Patio,-,18,28,,,,
99,down,María Jiménez,Qué Bueno,86,62,4,,,,
100,down,Marta Espinosa,Involución (feat. Fran Espinosa),31,14,8,,,,
