Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,9,,,,
2,up,Vicco,Nochentera,2,1,7,,,,
3,up,Manuel Carrasco,Eres,3,2,15,,,,
4,up,ROSALÍA,LLYLM,7,2,6,,,,
5,down,Ana Mena,Un Clásico,4,3,6,,,,
6,-,Alba Molina,Gacela del Amor Imprevisto,-,6,1,,,,
7,-,Mauricio Tagliari,Festa Em Pleno Mar (feat. Kaboom 23),-,7,1,,,,
8,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],5,2,15,,,,
9,down,Pablo López,Quasi,8,2,13,,,,
10,down,"Aitana, Emilia & Ptazeta",Quieres,6,1,33,,,,
11,down,Tiago pzk & Myke Towers,Traductor,9,2,34,,,,
12,-,Horacio Guarany,Si Se Calla el Cantor (En Vivo),-,12,1,,,,
13,down,Yandel & Feid,Yandel 150,10,7,10,,,,
14,-,Carlos Rivera,Sincerándome,-,14,1,,,,
15,up,Manuel Carrasco,Hay Que Vivir El Momento,63,1,39,,,,
16,down,Myke Towers & Daddy Yankee,Ulala,11,9,14,,,,
17,-,Joan Manuel Serrat,Señora,-,16,2,,,,
18,-,Baladas Románticas,Te Amaré,-,18,3,,,,
19,-,Carlos Rivera,Eres Tú (Mamá),-,19,1,,,,
20,-,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),-,20,1,,,,
21,down,Sinkope,El carro de la vida (feat. Kutxi Romero),13,13,21,,,,
22,-,Carlos Rivera & Nahuel Pennisi,Mi Niña Linda,-,22,1,,,,
23,up,C. Tangana & Nathy Peluso,Ateo,30,1,73,,,,
24,down,Morfi Jiménez,Sábados y Domingos,18,6,5,,,,
25,-,Xoel López,Tigre de Bengala,-,15,11,,,,
26,-,Paolo Salvatore,¡Qué semana!,-,26,1,,,,
27,-,Francisco,La Chica Del Poster,-,27,6,,,,
28,-,Marshmello & Manuel Turizo,El Merengue,-,1,1,,,,
29,up,Feid,CHORRITO PA LAS ANIMAS,84,21,5,,,,
30,-,Isaac & Nora,Hasta la Raíz,-,30,1,,,,
31,-,Ismael Serrano,Papá Cuéntame Otra Vez,-,26,2,,,,
32,-,Greta y Los Garbo,¡Menuda Fiesta! (The Happening),-,28,4,,,,
33,down,Bad Gyal,Chulo,26,26,3,,,,
34,down,Rauw Alejandro & Chencho Corleone,Desesperados,29,2,63,,,,
35,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,28,11,15,,,,
36,-,Boza,Hecha Pa' Mi,-,16,33,88,2020-12-27,46,2021-02-07
37,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,59,19,2,,,,
38,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),24,1,112,68,2020-11-15,68,2020-11-15
39,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,13,3,,,,
40,up,Dani Martín,Volverá (2021),60,4,52,,,,
41,-,Javier Ríos,Nada,-,41,1,,,,
42,-,Mariachi Real de San Diego,Cielito Lindo,-,20,3,,,,
43,-,Los Cabales,Camionero Español,-,39,2,,,,
44,down,Paula Cendejas & Danny Ocean,cosquillas diferentes,34,14,5,,,,
45,up,Quevedo,Punto G,52,27,12,,,,
46,-,Camilo & Myke Towers,Bebiendo Sola,-,4,11,,,,
47,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),56,7,11,,,,
48,up,India Martínez & Melendi,Si Ella Supiera,50,6,26,,,,
49,down,Sergio Dalma,Esa chica es mía,38,33,8,,,,
50,down,Álvaro Díaz & Sen Senra,1000CANCIONES,21,21,3,,,,
51,down,Rauw Alejandro,TRACK 11,41,11,10,,,,
52,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,14,10,,,,
53,up,Mora & Feid,LA INOCENTE,54,6,22,,,,
54,down,Piano Magico,Arráncame la Vida,42,15,2,,,,
55,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,50,5,,,,
56,up,ROSALÍA,BIZCOCHITO,99,14,13,,,,
57,-,Coyote Dax,No Rompas Mi Corazón,-,57,1,,,,
58,-,Maná,Oye Mi Amor (Remasterizado,-,11,4,,,,
59,down,El Arrebato,La Historia De Un Viaje,49,31,10,,,,
60,-,Tarso Lopez Ignacio,Corrido Víllista,-,60,1,,,,
61,-,Max Pizzolante,La Aspirina,-,61,1,,,,
62,-,Eskoriia,Mutante,-,51,3,,,,
63,up,Almacor & Bluefire,Suena La Alarma,74,43,6,,,,
64,-,Enrique Anaut,María José,-,15,3,,,,
65,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,16,11,18,,,,
66,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,48,,,,
67,-,El Fary,Apatrullando la Ciudad,-,13,9,,,,
68,down,Maikel Delacalle & Kénsel Tell Them,Tras de Ti,61,47,4,,,,
69,-,Nostalgia Big Band Ensemble,Hot Cha Cha Cha,-,44,3,,,,
70,up,Decai & Rasel,Llama al 911,71,52,10,,,,
71,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,52,,,,
72,up,Fondo Flamenco,Vuelve,73,28,3,,,,
73,-,Umberto Tozzi,Gloria (Spanish Version),-,44,6,,,,
74,-,María Dolores Pradera,Fina Estampa,-,74,1,,,,
75,-,Surazo,Gacela de la Huida,-,75,1,,,,
76,down,Juan Luis Guerra,El Costo de la Vida,64,12,4,,,,
77,down,M-Clan,Serenade,48,9,61,,,,
78,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,27,3,31,2020-06-07,31,2020-06-07
79,-,Salsa Clásica & Salsa Mix,Acuyuye,-,18,2,,,,
80,down,C. Tangana,Demasiadas Mujeres,70,10,38,,,,
81,up,Ozuna,Hey Mor (feat. Feid),85,12,19,,,,
82,-,Rozalén,Yo No Renuncio (DKV),-,19,4,,,,
83,-,Aitana,Ni Una Más,-,83,4,,,,
84,down,Celtas Cortos,Hacha de Guerra,80,17,63,,,,
85,-,Joan Manuel Serrat,Paraules D'Amor,-,25,4,,,,
86,-,Bola de Nieve,El Manisero,-,56,3,,,,
87,-,G Face,Solo Llama,-,87,2,,,,
88,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,61,,,,
89,-,Emilia,Underground,-,27,6,,,,
90,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,2,39,,,,
91,-,J Balvin & Maria Becerra,Qué Más Pues?,-,91,3,,,,
92,-,Tomás de Perrate & Antonio Moya,A Solas Con Papa (Soleá),-,92,1,,,,
93,-,Fernando Caro & Maki,Tq (Te Quiero),-,63,1,,,,
94,-,zzoilo & Aitana,Mon Amour (Remix),-,35,1,,,,
95,-,Aitana,En El Coche,-,9,30,,,,
96,-,Rvfv & Rels B,Mi Luz,-,10,42,,,,
97,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",91,5,35,,,,
98,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,12,,,,
99,-,Los Chunguitos,"Pena, Pena",-,99,1,,,,
100,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,76,2,,,,
