Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dvicio, Reik & ChocQuibTown",DOSIS,2,1,16,,,,
2,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,1,1,17,,,,
3,up,Aitana & Cali y El Dandee,+,4,2,9,,,,
4,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,1,17,27,2019-10-06,27,2019-10-06
5,up,Vicente Amigo,Poeta en el Mar,19,2,4,,,,
6,-,Los Mismos,El Puente,-,6,2,,,,
7,up,Omar Montes & Bad Gyal,Alocao,24,5,17,,,,
8,-,La Unión,Lobo - hombre en París (Love Sessións),-,8,1,,,,
9,up,India Martínez,Conmigo,10,5,15,,,,
10,-,María Artés,Los Románticos,-,1,11,,,,
11,-,Alejandro Sanz,Se Le Apago la Luz (Live),-,11,1,,,,
12,down,Los Stop,Salud Dinero y Amor,5,5,2,,,,
13,down,Rafael de la Nena,Café Central Te da el Compás,12,6,14,,,,
14,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,14,2,8,,,,
15,up,Rafa Guerrero,Tal para Cual,18,2,8,,,,
16,up,Ellos,Lengua Viperina (Instrumental),82,10,15,,,,
17,-,Antonio Amaya,"Ay Infanta Isabel, La Chata (Marcha)",-,17,1,,,,
18,-,Juanlu Montoya,La Fiesta de los Primos,-,15,1,,,,
19,up,Eliades Ochoa,Vamos a Bailar un Son,29,19,2,,,,
20,down,Becky G.,MALA SANTA,9,5,17,87,2019-10-27,87,2019-10-27
21,down,Los Zigarros,Desde Que Ya No Eres Mía,20,1,12,,,,
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,17,3,2019-10-06,3,2019-10-06
23,-,Buena Vista Social Club,Murmullo,-,23,1,,,,
24,-,Rafa Serna,Como a Sevilla,-,24,1,,,,
25,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,85,23,11,,,,
26,up,Gran Banda Militar,Himno de la Guardia Civil,35,7,12,,,,
27,-,Los Bravos,Los Chicos Con las Chicas,-,19,1,,,,
28,-,La Frontera,El Limite,-,5,15,,,,
29,-,Un Pingüino En Mi Ascensor,Atrapados en el Ascensor,-,29,1,,,,
30,-,Pedro Infante,De Pies a Cabeza,-,1,5,,,,
31,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,3,,,,
32,-,Varry Brava,No Gires,-,32,1,,,,
33,up,Varry Brava,Loco,40,33,2,,,,
34,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,64,6,2,84,2020-02-16,84,2020-02-16
35,up,Jhay Cortez & Ozuna,Easy (Remix),39,14,13,,,,
36,up,Gran Banda Militar,El Novio de la Muerte,54,14,9,,,,
37,-,Pol 3.14,Jóvenes Eternamente,-,27,1,,,,
38,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],44,18,16,67,2019-12-08,35,2020-02-09
39,-,Los Secretos,Y No Amanece,-,39,1,,,,
40,-,María Dolores Pradera,Procuro Olvídarte (feat. Sergio Dalma) [Con Sergio Dalma],-,40,1,,,,
41,down,Diego Martín,Te Extraño,30,9,6,,,,
42,-,Vicente Amigo,El Mar de Tu Sentir,-,1,6,,,,
43,-,Veronica Romero,Si Te Quedas (feat. Paolo Vallesi),-,43,1,,,,
44,-,Rosendo,Loco por Incordiar (Version 2004),-,44,2,,,,
45,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],42,15,11,,,,
46,-,Mister Cumbia,La Cumbia Del Coronavirus,-,14,1,,,,
47,-,Ana Guerra,La Bikina,-,47,1,,,,
48,up,Bad Gyal,Zorra,83,48,7,,,,
49,-,아스토르 피아졸라,Adiós Nonino,-,49,1,,,,
50,-,Café Quijano,Hablando a Un Cristal,-,45,1,,,,
51,-,Sergio Dalma,El Diablo Dentro,-,4,2,,,,
52,-,Nella,Volveré a Mi Tierra (feat. Jorge Glem),-,52,1,,,,
53,-,Carlos Cano,"Verde, Blanca, Verde",-,53,1,,,,
54,up,Nicky Jam & Anuel AA,Whine Up,60,3,16,,,,
55,up,Myke Towers,Diosa,86,22,2,45,2020-03-01,45,2020-03-01
56,down,María Peláe,La Niña,27,11,17,,,,
57,-,Nicky Jam & Sech,Atrévete,-,2,15,,,,
58,down,Global Village Players,Andalusian Dance,53,8,7,,,,
59,-,Orquesta Mondragón,Viaje Con Nosotros,-,2,2,,,,
60,-,Sergio Dalma,Bailar Pegados,-,24,3,,,,
61,down,Manuel Turizo & Anuel AA,Te Quemaste,48,1,17,49,2019-10-06,49,2019-10-06
62,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,36,36,5,,,,
63,-,Sergio Dalma,Galilea,-,39,2,,,,
64,up,Cosculluela,Un AK,84,64,2,,,,
65,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",90,18,17,,,,
66,down,Sarayma,Pa Ti No Estoy Soltera,33,7,17,,,,
67,-,Joaquín Sabina,"No Sopor..., No Sopor...",-,39,2,,,,
68,-,Bambino,Payaso,-,68,2,,,,
69,-,Fórmula V,Cuetame,-,21,3,,,,
70,down,Triana,Una Noche de Amor Desesperada,46,10,9,,,,
71,-,Presuntos Implicados,Como Hemos Cambiado 2002,-,29,1,,,,
72,-,Triana,Rumor,-,72,1,,,,
73,up,Camilo & Pedro Capó,Tutu,87,13,16,17,2019-10-06,15,2019-10-13
74,-,Puerto Candelaria & Juancho Valencia,Yo Me Llamo Cumbia (feat. Catt),-,74,1,,,,
75,-,José Antonio Ramos,96 to Stafford,-,43,1,,,,
76,-,Lérica & Juan Magán,Fuera De Mi Mente,-,13,14,,,,
77,up,El Jhota,Sikaria,79,42,2,,,,
78,-,Luis Fonsi,Nada Es Para Siempre,-,67,4,,,,
79,down,Los Ronaldos,Adiós Papá,26,25,5,,,,
80,down,Tamara,Dos Corazones,51,4,14,,,,
81,up,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),100,12,11,,,,
82,-,Julio Madrid,Que Bonito el Matrimonio,-,82,1,,,,
83,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,7,5,,,,
84,-,Triana,Tu Frialdad,-,4,2,,,,
85,-,Rocío Jurado,Víbro,-,64,5,,,,
86,-,Juanita Reina,Yo Soy... Esa,-,86,1,,,,
87,-,Fórmula V,La Fiesta de Blas,-,32,2,,,,
88,down,Crazy Design & El Patron Rd,Hoy Se Goza,65,65,5,,,,
89,-,Hilarion y su organillo,España Cañi,-,89,1,,,,
90,-,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),-,3,13,,,,
91,-,Celia,Yerbero Moderno,-,71,1,,,,
92,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,9,2,,,,
93,down,DJ Joao,Pa la Rumba,52,38,5,,,,
94,down,Azúcar Moreno,El Secreto,63,6,14,,,,
95,-,David Bisbal,Buleria,-,51,1,,,,
96,-,Chimbala,Rueda,-,36,12,,,,
97,down,Concha Piquer,Tatuaje,59,29,8,,,,
98,down,Funzo & Baby Loud,Malibú con Piña,78,78,2,,,,
99,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,64,3,,,,
100,-,Hombres G,Por Que No Ser Amigos (Version Solo HG),-,18,1,,,,
