Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,25,,,,
2,up,Dvicio,Te Pienso a Cada Hora,2,1,10,,,,
3,up,Manga Corta,La promesa,3,1,65,,,,
4,up,Lola Índigo,Toy Story,6,1,4,,,,
5,-,Guitarricadelafuente,Quien encendió la luz,-,5,1,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,20,,,,
7,up,Cris Mj,Una Noche en Medellín,8,4,8,,,,
8,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",9,2,17,,,,
9,up,Pablo Alborán,Castillos de arena,29,3,14,,,,
10,up,Leiva & Elsa y Elmar,Flecha,17,2,14,,,,
11,up,Sergio Dalma,Por Amor al Arte,18,3,8,,,,
12,-,Pimpinela,Por Ese Hombre (with Dyango) [with Dyango] [with Dyango],-,12,2,,,,
13,-,Siniestro Total,Bailaré Sobre Tu Tumba,-,13,5,,,,
14,-,La Cachirla,La Invito a Bailar,-,14,1,,,,
15,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),14,6,6,,,,
16,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,13,2,4,,,,
17,down,Miki Núñez,10 Minutos,12,9,12,,,,
18,up,Las Ketchup,Aserejé,95,3,18,,,,
19,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,82,9,16,,,,
20,up,Ryan Castro,Jordan,22,5,7,,,,
21,down,Danny Ocean,Fuera del mercado,16,1,4,,,,
22,-,Lo Mejor de la Musica Instrumental,Mosaico Latino,-,2,106,,,,
23,-,Guitarricadelafuente,Ya Mi Mamá Me Decía,-,23,1,,,,
24,-,Juan Valderrama,Envidia,-,24,1,,,,
25,-,Kevin Johansen & Natalia Lafourcade,Tú Ve,-,25,1,,,,
26,up,Marc Segui,360,48,5,23,,,,
27,down,Mora & Jhay Cortez,MEMORIAS,20,2,3,,,,
28,down,Los Zigarros,Desde Que Ya No Eres Mía,24,1,86,,,,
29,-,Fito Páez,El Mundo Cabe en una Canción,-,29,1,,,,
30,down,Basixx,Tell Me (feat. Andy Delos Santos) [Spanish Version],21,18,5,,,,
31,down,Rvfv & Rels B,Mi Luz,10,10,10,,,,
32,up,Jorge Drexler,Cinturón Blanco,41,22,3,,,,
33,up,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),51,3,12,,,,
34,up,Carlos Baute & Chenoa,El Chisme,100,8,14,,,,
35,-,Olga Guillot,Lágrimas Negras,-,35,1,,,,
36,up,Alberto Cortez,Mi Árbol Y Yo,69,5,3,,,,
37,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),15,15,12,,,,
38,-,Carmen Linares,Cantiñas,-,38,1,,,,
39,down,Anitta,Envolver,26,2,6,,,,
40,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),30,1,73,68,2020-11-15,68,2020-11-15
41,down,C. Tangana & Nathy Peluso,Ateo,34,1,29,,,,
42,-,Guitarricadelafuente,Vidalita del mar,-,28,3,,,,
43,down,Bad Bunny,La Zona,40,15,9,94,2020-03-08,94,2020-03-08
44,up,Camilo,Millones,54,1,47,,,,
45,up,Jossef & Mariah Angeliq,X2 (Remix),60,19,8,,,,
46,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,61,,,,
47,-,India Martínez,Palmeras (feat. Orishas),-,47,2,,,,
48,-,Joxe Ripiau,Paradisu Zinema,-,48,1,,,,
49,up,Global Village Players,Andalusian Dance,72,8,110,,,,
50,up,Laura Pausini,Caja,55,13,7,,,,
51,up,Duki,TOP 5,56,6,15,,,,
52,-,Mikel Erentxun,Mañana,-,52,1,,,,
53,-,Juanes,Azul Sabina (feat. Joaquín Sabina) [MTV Unplugged],-,53,1,,,,
54,-,TINI & L-Gante,Bar,-,19,22,,,,
55,-,Sergio Dalma,La Vida,-,9,6,,,,
56,-,Luis Aguile,Es una Lata,-,16,2,,,,
57,-,Gloria Estefan,No Pretendo,-,57,1,,,,
58,up,Rosa López,Europe's Living A Celebration (Eurovision),64,6,3,,,,
59,-,Dvicio,MIL VECES,-,59,1,,,,
60,up,Aitana,En El Coche,80,9,4,,,,
61,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,68,26,18,,,,
62,-,María Parrado,"Yo, Mí, Me, Conmigo",-,62,1,,,,
63,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",50,5,20,,,,
64,-,Un Pingüino En Mi Ascensor,Espiando a Mi Vecina,-,10,2,,,,
65,-,Los Lunnis,Despierta Ya,-,65,1,,,,
66,-,Macaco & Ana Mena,La Guerra de los Besos (feat. Bejo),-,8,1,,,,
67,down,Rebujito,Ya Huele a Feria,1,1,2,,,,
68,-,Bananas,Solo Mía,-,68,1,,,,
69,-,Alvaro Soler,Sofia,-,69,1,,,,
70,down,Gonzalo Alhambra,Es Difícil,35,35,4,,,,
71,down,Adexe & Nau & Robleis,Escondido,23,23,5,,,,
72,-,Guitarricadelafuente,Mil y Una Noches,-,7,2,,,,
73,down,J. Mendez,Me Complace,53,53,2,,,,
74,-,Antonio José,Por Mil Razones,-,19,2,,,,
75,-,Conjunto Los Héroes De La Breña,Tierra Linda,-,75,1,,,,
76,-,Decai,La Feria,-,76,1,,,,
77,down,Ana Guerra,Qué Sabrán,37,3,12,,,,
78,-,Los Mismos,El Puente,-,6,14,,,,
79,down,Malú,Deshielo,33,10,5,,,,
80,-,Danny Daniel,Granada,-,80,1,,,,
81,-,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,-,81,1,,,,
82,-,David Palomar,Madrid Madrid Madrid (feat. Riki Rivera),-,10,5,,,,
83,-,Los Mustang,Los Jovenes (The Young Ones),-,10,2,,,,
84,-,ROSALÍA,DELIRIO DE GRANDEZA,-,9,2,,,,
85,-,Ariel Rot,Confesiónes de un Comedor de Pizza,-,85,1,,,,
86,-,Kiko y Shara,Hasta la Luna,-,21,5,,,,
87,-,Luis Fercán,110,-,87,1,,,,
88,up,"Chimbala, Maria Lamuela & NJuice",Rumba Chuleando,96,71,2,,,,
89,-,Argenis Salazar,Lo Que Contaba Mi Abuela,-,89,1,,,,
90,up,La Frontera,El Limite,97,5,81,,,,
91,-,Warner/Chappell Productions,Celebration of Nations,-,25,12,,,,
92,-,El Fary,Apatrullando la Ciudad,-,13,8,,,,
93,-,Pignoise,Diversión,-,93,1,,,,
94,-,Alejandro Sanz,Yo No Quiero Suerte,-,4,1,,,,
95,-,J Balvin,Amarillo,-,19,43,30,2020-03-29,30,2020-03-29
96,-,Dani Martín,Volverá (2021),-,4,9,,,,
97,-,La Mare,Viento de Levante (feat. La Mari de Chambao),-,42,1,,,,
98,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,79,18,65,93,2020-08-23,66,2021-04-18
99,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,4,1,,,,
100,-,Cuban Deejays & Juanfran,Pa' Mover Caderas,-,69,1,,,,
