Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,1,1,16,,,,
2,up,"Dvicio, Reik & ChocQuibTown",DOSIS,3,1,15,,,,
3,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,16,27,2019-10-06,27,2019-10-06
4,down,Aitana & Cali y El Dandee,+,2,2,8,,,,
5,-,Los Stop,Salud Dinero y Amor,-,5,1,,,,
6,-,Carnavaleros,Santa Cruz en Carnaval,-,6,1,,,,
7,-,Gente de Ginés & Spanish Flamenco,Salve del Olé Olé (Salve Rociera),-,7,1,,,,
8,-,Heleno,La Que Ando Buscando,-,8,1,,,,
9,up,Becky G.,MALA SANTA,9,5,16,87,2019-10-27,87,2019-10-27
10,down,India Martínez,Conmigo,5,5,14,,,,
11,-,Wycho Torres,Santa Cruz Esta Animado,-,11,1,,,,
12,up,Rafael de la Nena,Café Central Te da el Compás,19,6,13,,,,
13,-,Oscar Chávez,El Apartamento,-,13,1,,,,
14,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,7,2,7,,,,
15,-,Cabaret Pop,Juegos de Amor,-,15,1,,,,
16,up,Folkloricas Arrepentidas,Que Me Coma el Tigre,50,11,3,,,,
17,-,Roberto Antonio,Marejara,-,17,1,,,,
18,down,Rafa Guerrero,Tal para Cual,6,2,7,,,,
19,-,Vicente Amigo,Poeta en el Mar,-,2,3,,,,
20,down,Los Zigarros,Desde Que Ya No Eres Mía,18,1,11,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,1,16,3,2019-10-06,3,2019-10-06
22,-,Eliades Ochoa,Un Bolero para Ti (feat. Argentina),-,20,1,,,,
23,-,Los Chunguitos,Ay Que Dolor,-,14,1,,,,
24,down,Omar Montes & Bad Gyal,Alocao,17,5,16,,,,
25,-,Celtas Cortos,Haz turismo,-,25,3,,,,
26,up,Los Ronaldos,Adiós Papá,46,25,4,,,,
27,down,María Peláe,La Niña,22,11,16,,,,
28,-,Chavela Vargas,Piensa en mí (Remastered),-,28,1,,,,
29,-,Eliades Ochoa,Vamos a Bailar un Son,-,19,1,,,,
30,down,Diego Martín,Te Extraño,16,9,5,,,,
31,-,Marujita Díaz,Si No Fueras Tú,-,31,1,,,,
32,-,Juanito Valderrama,El Emigrante,-,15,4,,,,
33,down,Sarayma,Pa Ti No Estoy Soltera,20,7,16,,,,
34,up,Paquito D'Rivera & The Madrid Big Band,Libertango,51,22,6,,,,
35,down,Gran Banda Militar,Himno de la Guardia Civil,25,7,11,,,,
36,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,39,36,4,,,,
37,-,Manolo Caracol,La Niña de Fuego,-,19,8,,,,
38,up,Alejandro Sanz,Quisiera Ser (feat. Juanes) [En Directo En El Estadio Vicente Calderón / 2017],64,10,2,,,,
39,up,Jhay Cortez & Ozuna,Easy (Remix),52,14,12,,,,
40,-,Varry Brava,Loco,-,33,1,,,,
41,-,Bambino,No Me Dés Guerra (Rumba),-,8,1,,,,
42,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],47,15,10,,,,
43,-,Óscar Dandy,Fútbol,-,33,2,,,,
44,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],42,18,15,67,2019-12-08,35,2020-02-09
45,-,Elvis Crespo,Suavemente,-,45,1,,,,
46,up,Triana,Una Noche de Amor Desesperada,73,10,8,,,,
47,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,9,1,,,,
48,up,Manuel Turizo & Anuel AA,Te Quemaste,65,1,16,49,2019-10-06,49,2019-10-06
49,up,Team Mati & Chimbala,Choke,61,49,4,,,,
50,-,El Canto del Loco,Preguntas,-,50,2,,,,
51,down,Tamara,Dos Corazones,37,4,13,,,,
52,up,DJ Joao,Pa la Rumba,60,38,4,,,,
53,up,Global Village Players,Andalusian Dance,80,8,6,,,,
54,up,Gran Banda Militar,El Novio de la Muerte,56,14,8,,,,
55,down,Eliades Ochoa & Pablo Milanés,Como la Nube Se Impone al Sol,10,10,2,,,,
56,-,"Canovas, Rodrigo, Adolfo Y Guzman",Necesito Tenerte,-,51,1,,,,
57,-,Fran Perea,Uno Mas Uno Son 7,-,16,1,,,,
58,-,Salsarrica,Ha Llegado el Carnaval,-,58,1,,,,
59,-,Concha Piquer,Tatuaje,-,29,7,,,,
60,down,Nicky Jam & Anuel AA,Whine Up,41,3,15,,,,
61,-,Orquesta Poncela,La Rumba del Jubilado,-,54,1,,,,
62,-,Rebeca Jiménez,De que lado estas?,-,62,1,,,,
63,up,Azúcar Moreno,El Secreto,88,6,13,,,,
64,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,6,1,84,2020-02-16,84,2020-02-16
65,up,Crazy Design & El Patron Rd,Hoy Se Goza,71,65,4,,,,
66,-,Chris Viz & Young Vene,Diavla,-,4,12,,,,
67,-,Spanish Guitar,El Manisero,-,67,1,,,,
68,-,Basilio,Cisne Cuello Negro,-,68,1,,,,
69,-,Rocío Jurado,Si Amanece,-,40,2,,,,
70,-,Marisol,La Máscara,-,16,2,,,,
71,-,Antonio Machín,Camarera de Mi Amor,-,71,1,,,,
72,-,Mozart La Para,Te Amé,-,29,10,,,,
73,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,42,2,,,,
74,-,Miguel de Molina,La Bien Paga,-,3,5,,,,
75,-,Rocío Jurado,Lo Siento Mi Amor,-,32,1,,,,
76,down,Jon Josdi & Henry Mendez,Choke Choke,62,62,4,,,,
77,-,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),-,11,3,,,,
78,-,Funzo & Baby Loud,Malibú con Piña,-,78,1,,,,
79,-,El Jhota,Sikaria,-,42,1,,,,
80,-,Julia Medina,Dime,-,80,4,,,,
81,-,Orquesta Mondragón,Corazón de neón,-,14,3,,,,
82,up,Ellos,Lengua Viperina (Instrumental),95,10,14,,,,
83,down,Bad Gyal,Zorra,54,48,6,,,,
84,-,Cosculluela,Un AK,-,64,1,,,,
85,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,38,23,10,,,,
86,-,Myke Towers,Diosa,-,22,1,45,2020-03-01,45,2020-03-01
87,down,Camilo & Pedro Capó,Tutu,43,13,15,17,2019-10-06,15,2019-10-13
88,-,Feid & Justin Quiles,Porfa,-,36,1,89,2020-04-19,77,2020-05-03
89,-,Moris,Nocturno de Princesa,-,29,1,,,,
90,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",86,18,16,,,,
91,-,Los Aslándticos,La Forma de Mirar,-,63,6,,,,
92,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",77,20,12,50,2019-10-06,50,2019-10-06
93,-,Berrogüetto,Deneb,-,93,1,,,,
94,-,Luar Na Lubre,Canteixeire,-,14,1,,,,
95,-,Cristina la Veneno,Veneno Pa Tu Piel,-,79,1,,,,
96,-,Marisol,"Háblame del Mar, Marinero",-,20,4,,,,
97,down,Darell,No Vuelvas Más,74,21,8,,,,
98,-,Pimpinela,A Esa,-,98,1,,,,
99,-,J Alvarez,"Sentimientos Escondidos (feat. Farina, Rauw Alejandro, Lyanno & Andy Rivera) [Remix]",-,65,5,,,,
100,down,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),23,12,10,,,,
