Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,4,,,,
2,-,Maná,De Pies a Cabeza,-,2,1,,,,
3,up,NICKI NICOLE,Sabe,4,2,3,,,,
4,up,C. Tangana & Nathy Peluso,Ateo,5,1,8,,,,
5,up,Malú,Se Busca,10,1,8,,,,
6,up,Natalia Lacunza,Cuestión De Suerte,12,5,4,,,,
7,-,Raphael,Escándalo,-,7,3,,,,
8,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,17,2,93,,,,
9,-,Raphael,El Tamborilero (Remastered),-,9,1,,,,
10,up,KAROL G,200 COPAS,29,10,3,,,,
11,-,Albita,Toda una Vida,-,11,1,,,,
12,up,Los Mismos,El Hombre del Tiempo,18,10,8,,,,
13,-,Leticia Sabater,Mi Vida Es Mía,-,13,1,,,,
14,-,Manuel Lombo,Campanilleros,-,13,2,,,,
15,-,Los Secretos & David Summers,Ojos De Perdida (En Directo / WiZink Center / Madrid / 17-11-2019),-,14,4,,,,
16,-,Joan Manuel Serrat,Señora,-,16,1,,,,
17,up,Cepeda,La Fortuna,23,8,19,,,,
18,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),30,8,32,,,,
19,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),8,1,53,68,2020-11-15,68,2020-11-15
20,down,TINI & L-Gante,Bar,19,19,4,,,,
21,-,Juhn & Lenny Tavarez,Días Lluviosos,-,21,1,,,,
22,-,Medina Azahara,Llegó El Día,-,21,1,,,,
23,-,Pablo Alborán,Soy capaz,-,23,2,,,,
24,down,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),21,21,8,,,,
25,down,Los Zigarros,Desde Que Ya No Eres Mía,11,1,73,,,,
26,-,Ángel Stanich,El Volver,-,26,1,,,,
27,-,Raphael,Digan Lo Que Digan (6.0 En Concierto),-,27,1,,,,
28,down,Rafa Guerrero,Tal para Cual,20,2,93,,,,
29,-,Pignoise,Una Sensación,-,17,17,,,,
30,down,La Oreja de Van Gogh,Sirenas,7,2,34,,,,
31,up,Anuel AA,Dictadura,45,7,6,,,,
32,-,La Frontera,El Limite,-,5,71,,,,
33,-,Academia O.T. 1,Mi Música Es Tu Voz,-,33,1,,,,
34,-,Tito Rojas,Porque Este Amor,-,34,1,,,,
35,-,Triana,Sr. Troncoso,-,35,2,,,,
36,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),9,2,26,,,,
37,-,Los Cani,Puerta Del Sol Madrilena,-,16,7,,,,
38,-,Rulo y la Contrabanda,Heridas del Rock&roll,-,38,1,,,,
39,-,Sergio Dalma,Galilea,-,39,5,,,,
40,-,La Guardia,Blues de la Nacional II,-,16,4,,,,
41,down,Leiva & Ximena Sariñana,Histéricos,33,5,9,,,,
42,down,Marc Segui,360,36,5,5,,,,
43,-,Lennis Rodriguez,Canarias,-,43,1,,,,
44,-,Los Guacamayos,Lo Dudo,-,44,1,,,,
45,-,Chicha Libre,L'age d'or,-,45,1,,,,
46,-,Raphael,Mi Gran Noche (6.0 En Concierto),-,46,1,,,,
47,-,Farruko,Pepas,-,47,1,,,,
48,-,Gabinete Caligari,Al calor del Amor en un Bar,-,32,1,,,,
49,-,Marwan,El Viejo Boxeador,-,7,15,,,,
50,-,Raphael,Cuando Tú No Estás (6.0 En Concierto),-,50,1,,,,
51,down,Global Village Players,Andalusian Dance,24,8,89,,,,
52,-,Camilo,Millones,-,1,32,,,,
53,-,Marcelo,Gavilan O Paloma,-,18,4,,,,
54,up,Antonio José & Alejandro Fernández,Tal Vez,72,20,4,,,,
55,-,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,-,52,1,,,,
56,down,Tamara,Si Dios Me Quita la Vida,47,47,2,,,,
57,-,Medina Azahara,Tu Frialdad,-,9,1,,,,
58,up,Ingratax,París,80,16,14,,,,
59,-,Refugio de Amor,Por el Amor de una Mujer,-,59,1,,,,
60,-,Triana,Tu Frialdad,-,4,10,,,,
61,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,13,8,,,,
62,up,Rosario,Mariposas Blancas,71,29,11,,,,
63,-,Rocío Jurado,El Tarantan,-,34,3,,,,
64,-,Celia Cruz,La Vida Es Un Carnaval,-,17,1,,,,
65,-,Raphael,Escándalo (6.0 En Concierto),-,65,1,,,,
66,-,Celtas Cortos,Hacha de Guerra,-,17,39,,,,
67,up,Rozalén & La Sonora Santanera,"Que No, Que No",95,1,24,,,,
68,-,Paulina Rubio,Y Yo Sigo Aquí,-,28,1,,,,
69,down,Rauw Alejandro,Cúrame,35,7,17,,,,
70,-,Biles,Me Quedo Contigo,-,70,1,,,,
71,-,M-Clan,Oigo Musica,-,26,3,,,,
72,down,Raya Real,A la Habana Me Voy,60,45,5,,,,
73,-,Michael Vega Music & Jeampierre,Cancer,-,73,1,,,,
74,-,"Valentino, Dalex & Lenny Tavárez",Cosita (feat. Sech),-,63,2,,,,
75,-,Wapayasos y Horripicosos,Ilarié,-,75,1,,,,
76,down,M-Clan,Serenade,61,9,23,,,,
77,-,Jugo De Mango,El Palo,-,77,1,,,,
78,-,Juan Magán,Vamo’ A Beber,-,78,1,,,,
79,-,Global Village Players,Gentle Breeze,-,53,1,,,,
80,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,80,,,,
81,-,Los Fabulosos Cadillacs,La Parte de Adelante,-,81,1,,,,
82,-,India Martínez,Conmigo,-,5,58,,,,
83,-,Nuevo Mester de Juglaria,Seguidillas Manchegas,-,40,3,,,,
84,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,23,4,,,,
85,-,Julio Flores,Mestiza (feat. El Acal),-,85,1,,,,
86,up,Pol Granch,De Colegio,88,31,7,,,,
87,down,"B King, Brray & Dayme y El High",Me Emborrache,76,49,7,,,,
88,down,MARÍA TOLEDO,CIELITO LINDO,13,13,15,,,,
89,up,Susana Cala,Si Te Vas,92,33,3,,,,
90,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,1,44,,,,
91,down,Las Ketchup,Aserejé,3,3,5,,,,
92,-,Chayanne,Torero,-,92,1,,,,
93,up,Jenny And The Mexicats,Verde Más Allá,98,33,5,,,,
94,-,Bambino,Procuro Olvidarte,-,18,3,,,,
95,-,Omar Montes & Bad Gyal,Alocao,-,5,80,,,,
96,-,Camilo,KESI,-,18,18,,,,
97,-,Diana Navarro,Sola,-,5,8,,,,
98,-,Nino Bravo & José Torregrosa,Nuestro Hogar Será el Mundo,-,69,1,,,,
99,-,Duo Dinámico,Amor de Verano,-,12,7,,,,
100,-,Alameda,Aires de la Alameda,-,49,3,,,,
