Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Callejeros,De Pies a Cabeza,5,1,10,,,,
2,-,Francisco,Paquito Chocolatero (Instrumental),-,2,2,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,59,68,2020-11-15,68,2020-11-15
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,11,,,,
5,up,Perry Como,Papa Loves Mambo,37,5,3,,,,
6,-,DePedro,Hombre bueno (Racial Mix by Seoan),-,6,1,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,16,2,6,,,,
8,down,C. Tangana & Nathy Peluso,Ateo,6,1,15,,,,
9,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,43,9,4,,,,
10,-,Maverick Dj,Tiago Pzk Bzrp Music Sessions #48 (Remix),-,10,1,,,,
11,up,Feid & KAROL G,FRIKI,19,11,4,,,,
12,up,Vicente Amigo,El Mar de Tu Sentir,18,1,43,,,,
13,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",26,5,6,,,,
14,down,Malú,Se Busca,11,1,15,,,,
15,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,27,2,99,,,,
16,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),38,16,2,,,,
17,-,Folkloricas Arrepentidas,Que Me Coma el Tigre,-,11,8,,,,
18,-,Pablo Alborán,Castillos de arena,-,3,1,,,,
19,-,Duki,TOP 5,-,6,1,,,,
20,-,Lole y Manuel,Tangos del Almendro,-,20,1,,,,
21,-,Omar Montes & Camela,Vete,-,21,2,,,,
22,-,Rosendo,Masculino Singular,-,22,2,,,,
23,-,Xantos,Llueve Sobre Mojado,-,8,3,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,1,90,3,2019-10-06,3,2019-10-06
25,-,Sexteto Mayor,Seleccion de Temas de Piazzolla (En Vivo),-,25,3,,,,
26,up,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),77,3,2,,,,
27,up,Los Zigarros,Desde Que Ya No Eres Mía,47,1,76,,,,
28,-,Raphael,Escándalo,-,7,4,,,,
29,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",29,2,3,,,,
30,-,Carlos Baute & Chenoa,El Chisme,-,8,2,,,,
31,-,Salvatore Adamo,Pequeña Felicidad,-,31,1,,,,
32,-,Gabinete Caligari,Al calor del Amor en un Bar,-,32,2,,,,
33,-,Reggaeton Latino Band,Que Nadie Brinque,-,33,1,,,,
34,-,Bustamante & Pablo López,Me Salvas,-,30,1,,,,
35,up,Ana Guerra,Qué Sabrán,44,3,4,,,,
36,up,TINI & L-Gante,Bar,63,19,11,,,,
37,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,46,26,5,,,,
38,-,YURI DE OZ,A UN PASO DE LA LUNA,-,38,1,,,,
39,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,1,40,,,,
40,-,Pimpinela,Olvídame y Pega la Vuelta,-,27,4,,,,
41,-,Alan Gomez,One Day (Remix),-,41,1,,,,
42,-,Daddy Yankee,Gasolina,-,42,1,,,,
43,-,C. Tangana & Andrés Calamaro,Hong Kong,-,28,3,,,,
44,-,Aitana,Berlín,-,44,1,,,,
45,-,Fénix,Me complace amarte,-,45,1,,,,
46,-,M-Clan,Serenade,-,9,26,,,,
47,up,Antonio José & Alejandro Fernández,Tal Vez,57,20,9,,,,
48,-,Lilian de Celis,Rosa De Madrid,-,48,1,,,,
49,-,El Combo Linga,El Víaje (Sambareggaenawa),-,25,2,,,,
50,down,Rozalén & La Sonora Santanera,"Que No, Que No",14,1,30,,,,
51,-,Sandro Giacobbe,El Jardín Prohibido,-,51,1,,,,
52,up,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,82,52,7,,,,
53,-,Dani Martín,Volverá (2021),-,4,3,,,,
54,-,Azahares,Mis Manos en Tu Cintura,-,38,3,,,,
55,up,El Arrebato,Gente Luminosa,78,14,4,,,,
56,up,Farruko,Pepas,89,47,8,,,,
57,-,Las Ketchup,Aserejé,-,3,7,,,,
58,-,Viva Suecia,Parar La Tierra,-,45,2,,,,
59,-,Kany García & Pedro Capó,Nuevas Mentiras,-,59,1,,,,
60,down,NICKI NICOLE,Sabe,45,2,10,,,,
61,-,La Lupe,Puro Teatro,-,30,3,,,,
62,-,Monna Bell,Un telegrama (Ya lo sabía),-,62,1,,,,
63,-,Rosario,La Vida Es Otra Cosa (feat. Vanesa Martín),-,12,7,,,,
64,-,Javier Limón,Volando Intro,-,64,1,,,,
65,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),49,2,33,,,,
66,-,Lori Meyers,Seres De Luz,-,66,1,,,,
67,-,La Triple Nelson,Fuera,-,67,1,,,,
68,-,Niña De Antequera,Ese Es Mi Torero,-,68,1,,,,
69,-,Bacchelli,La Hormiga Atómica,-,69,1,,,,
70,up,Sergio Dalma,Galilea,75,13,13,,,,
71,down,Camilo,Millones,23,1,38,,,,
72,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,33,22,5,,,,
73,-,Marc Anthony,Valio la Pena,-,9,39,,,,
74,-,Chema Rivas,Algodón de azúcar,-,7,1,,,,
75,-,Berrogüetto,Xente,-,75,3,,,,
76,-,Javier Ginés,Canto a Girona (Pasodoble),-,76,1,,,,
77,down,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,48,30,7,,,,
78,-,Sergio Lopez,Pregúntale al Giraldillo,-,24,30,,,,
79,-,Celtas Cortos,Hacha de Guerra,-,17,43,,,,
80,-,Argentina,Idilio,-,11,7,,,,
81,-,Nicky Jam,Tus Ojos,-,28,1,,,,
82,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,95,18,61,93,2020-08-23,66,2021-04-18
83,-,Sebastián Yatra,Melancólicos Anónimos,-,7,1,,,,
84,-,Paquita la del Barrio,Rata de Dos Patas,-,1,24,,,,
85,up,Camilo,KESI,93,18,22,,,,
86,up,Becky G.,MALA SANTA,91,5,51,87,2019-10-27,87,2019-10-27
87,-,Jenny And The Mexicats,Verde Más Allá,-,33,7,,,,
88,-,Kiko y Shara,Hasta la Luna,-,21,1,,,,
89,-,Bertín Osborne,Dos Besos Y Medio,-,49,2,,,,
90,down,Global Village Players,Andalusian Dance,30,8,96,,,,
91,-,Omar Montes & Bad Gyal,Alocao,-,5,84,,,,
92,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,92,1,,,,
93,-,Vaalentz,Usted Tiene Omicron,-,93,1,,,,
94,-,KAIIL,Adicto,-,94,1,,,,
95,-,Miguel Ríos,Blues Del Autobús,-,18,3,,,,
96,down,Becky G. & Paulo Londra,Cuando Te Besé,67,43,7,,,,
97,-,Bacchelli,Abrázame,-,97,1,,,,
98,down,Leiva & Ximena Sariñana,Histéricos,94,5,15,,,,
99,-,J Trebel & Leo RD,La Aplico,-,73,1,,,,
100,-,La Frontera,El Limite,-,5,73,,,,
