Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,10,,,,
2,-,Miguel Ríos,Bienvenidos,-,2,23,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),32,1,58,68,2020-11-15,68,2020-11-15
4,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,39,3,31,,,,
5,down,Callejeros,De Pies a Cabeza,2,1,9,,,,
6,down,C. Tangana & Nathy Peluso,Ateo,4,1,14,,,,
7,-,Nycki Ma,Me tienes loco,-,7,1,,,,
8,up,Natalia Lacunza,Cuestión De Suerte,19,5,10,,,,
9,-,Medina Azahara,Tu Frialdad,-,9,3,,,,
10,-,David Palomar,Madrid Madrid Madrid (feat. Riki Rivera),-,10,4,,,,
11,down,Malú,Se Busca,10,1,14,,,,
12,-,Nájerax,Todo de Ti (Cover),-,12,10,,,,
13,-,José Luis Perales,Avelín,-,13,5,,,,
14,up,Rozalén & La Sonora Santanera,"Que No, Que No",15,1,29,,,,
15,-,Medina Azahara,Desnuda La Mañana,-,15,1,,,,
16,up,Rauw Alejandro & Chencho Corleone,Desesperados,16,2,5,,,,
17,-,Alejandro Ulloa,El poema del renunciamiento,-,17,1,,,,
18,-,Vicente Amigo,El Mar de Tu Sentir,-,1,42,,,,
19,up,Feid & KAROL G,FRIKI,31,11,3,,,,
20,-,Medina Azahara,Sr Troncoso,-,20,2,,,,
21,-,Enrique Guzmán,Acompañame,-,21,1,,,,
22,down,Rafa Guerrero,Tal para Cual,11,2,98,,,,
23,up,Camilo,Millones,47,1,37,,,,
24,down,Manga Corta,La promesa,3,1,52,,,,
25,-,Pérez Prado and His Orchestra,Cerezo Rosa,-,25,1,,,,
26,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",20,5,5,,,,
27,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,23,2,98,,,,
28,-,Joan Manuel Serrat,A un Olmo Seco,-,28,3,,,,
29,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",48,2,2,,,,
30,up,Global Village Players,Andalusian Dance,35,8,95,,,,
31,-,Zazhil,"Nicte Ha (Jarana Mestiza, Yucatán)",-,31,1,,,,
32,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,27,,,,
33,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,53,22,4,,,,
34,-,Torrebruno,Payaso No. 1,-,34,2,,,,
35,down,Sexteto Mayor,Seleccion de Temas de Gardel (En Vivo),6,6,2,,,,
36,-,Burning,Es Especial,-,36,1,,,,
37,down,Perry Como,Papa Loves Mambo,21,5,2,,,,
38,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,16,1,,,,
39,-,Beth,La Luz (It's Summer In My Heart),-,39,1,,,,
40,-,Gracia de Triana,Los Aceituneros,-,40,1,,,,
41,-,Medina Azahara,Una Noche De Amor Desesperada,-,41,2,,,,
42,-,David,"Dimelo, Dimelo",-,5,7,,,,
43,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,25,9,3,,,,
44,-,Ana Guerra,Qué Sabrán,-,3,3,,,,
45,down,NICKI NICOLE,Sabe,8,2,9,,,,
46,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,28,26,4,,,,
47,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,75,,,,
48,down,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,38,30,6,,,,
49,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),14,2,32,,,,
50,-,Pignoise,Una Sensación,-,17,19,,,,
51,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,8,34,,,,
52,-,Niña Pastori,Nuestros Sueños (Rumba),-,52,1,,,,
53,-,Nathy Peluso,Copa Glasé,-,53,1,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,1,89,3,2019-10-06,3,2019-10-06
55,up,Cepeda,La Fortuna,59,8,25,,,,
56,-,Javier Solís,Entrega Total,-,56,1,,,,
57,down,Antonio José & Alejandro Fernández,Tal Vez,26,20,8,,,,
58,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,1,47,,,,
59,down,Anuel AA,Dictadura,40,7,12,,,,
60,-,Fito Páez,11 y 6,-,15,1,,,,
61,-,Mocedades,Eres Tú,-,29,2,,,,
62,-,Oub LCK,Contigo Hasta el Fin,-,62,1,,,,
63,down,TINI & L-Gante,Bar,55,19,10,,,,
64,-,David Bisbal,Ave María,-,40,3,,,,
65,-,Medina Azahara,Sé De Un Lugar,-,44,2,,,,
66,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,28,8,,,,
67,-,Becky G. & Paulo Londra,Cuando Te Besé,-,43,6,,,,
68,-,Miguel Ríos,Himno A La Alegría,-,24,2,,,,
69,-,Cepeda,Otro Día Más,-,28,1,,,,
70,down,Maikel Delacalle & Mala Rodríguez,Fanático,46,46,4,,,,
71,-,Academia O.T. 1,Mi Música Es Tu Voz,-,33,2,,,,
72,-,Alizzz & C. Tangana,Ya no vales,-,38,2,,,,
73,-,Rubén Blades & Willie Colón,Ligia Elena,-,66,1,,,,
74,-,María Peláe,Te Espero en Jarra (feat. Sandra Carrasco),-,74,1,,,,
75,-,Sergio Dalma,Galilea,-,13,12,,,,
76,-,Chiquetete,Corazón de Acero,-,76,1,,,,
77,-,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),-,3,1,,,,
78,down,El Arrebato,Gente Luminosa,56,14,3,,,,
79,-,Miguel Ríos,Un Caballo Llamado Muerte,-,79,1,,,,
80,up,Morat & Juanes,Besos en Guerra,99,69,2,,,,
81,down,Rauw Alejandro,Cúrame,57,7,23,,,,
82,down,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,62,52,6,,,,
83,-,Ak4:20,Trapping,-,83,1,,,,
84,-,Alexis Valdes,La Lotería,-,21,2,,,,
85,-,Los Mismos,El Hombre del Tiempo,-,10,12,,,,
86,-,David Bisbal & Luis Fonsi,Dos Veces,-,86,1,,,,
87,-,José Luis Perales,Brindaremos Por El,-,87,1,,,,
88,-,D'Remember,Mix Éxitos Románticos,-,88,1,,,,
89,down,Farruko,Pepas,54,47,7,,,,
90,-,Paulina Rubio,Baila Casanova (Spanish),-,90,1,,,,
91,down,Becky G.,MALA SANTA,89,5,50,87,2019-10-27,87,2019-10-27
92,down,Marc Segui,360,79,5,10,,,,
93,down,Camilo,KESI,73,18,21,,,,
94,down,Leiva & Ximena Sariñana,Histéricos,70,5,14,,,,
95,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,60,93,2020-08-23,66,2021-04-18
96,-,Leiva & Elsa y Elmar,Flecha,-,2,2,,,,
97,-,"Danny Romero, Lennis Rodriguez & Edu Ruiz",Sushi,-,15,7,,,,
98,-,Chambao,Pokito a Poko,-,98,1,,,,
99,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),13,6,4,,,,
100,down,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),9,9,8,,,,
