Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,23,68,2020-11-15,68,2020-11-15
2,up,Manga Corta,La promesa,2,1,29,,,,
3,up,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),6,3,4,,,,
4,up,Los De Siempre,Amigos para Siempre,11,1,7,,,,
5,down,Pedro Infante,De Pies a Cabeza,1,1,59,,,,
6,down,La Oreja de Van Gogh,Sirenas,5,2,6,,,,
7,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),20,5,53,,,,
8,up,La Oreja de Van Gogh,Durante una Mirada,29,1,37,,,,
9,up,Pablo Alborán,Corazón descalzo,13,1,16,,,,
10,down,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),3,1,17,,,,
11,up,Miki Núñez,Sin Noticias de Gurb,75,3,4,,,,
12,-,Candeal,Rogativas a San Isidro,-,12,1,,,,
13,up,Paola Jara,Ay! Vuelve,56,8,4,,,,
14,up,Dani Martín,Cómo Me Gustaría Contarte,26,6,5,,,,
15,down,Rafa Guerrero,Tal para Cual,8,2,65,,,,
16,-,Rozalén,El Paso del Tiempo,-,13,4,,,,
17,-,Carlos Cano,Pasodoble P'Almería,-,17,1,,,,
18,up,José Luis Perales,El Pregón,46,4,53,,,,
19,-,Héroes del Silencio,La Sirena Varada (Remastered),-,19,2,,,,
20,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,2,29,76,2020-11-15,65,2020-11-22
21,up,Camilo,Millones,68,1,4,,,,
22,-,Alex Cuba & Lila Downs,Mundo Nuevo,-,22,2,,,,
23,-,Cri-Cri,La Patita,-,23,1,,,,
24,-,Perlita de Huelva,Amigo Conductor,-,9,19,,,,
25,-,Dvicio,Sobrenatural (feat. Farina),-,10,5,,,,
26,down,Los Zigarros,Desde Que Ya No Eres Mía,22,1,51,,,,
27,up,Las Grecas,Te Estoy Amando Locamente,60,27,11,,,,
28,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,16,2,65,,,,
29,-,El Chombo,Que Nadie Brinque,-,14,2,,,,
30,-,Julio Madrid,Tu Pelo,-,30,2,,,,
31,down,Cepeda,Si Tú Existieras,21,8,40,,,,
32,-,Los Mismos,El Puente,-,6,10,,,,
33,-,Lola Flores,La Luna y el Toro,-,33,1,,,,
34,up,Juanlu Montoya,La Solución,77,24,7,,,,
35,down,Philadelphia,Princesa de Mi Cuento (Electrónica),31,31,5,,,,
36,-,Juan Perro,La Nave Estelar,-,36,1,,,,
37,-,El Gaucho De Nogoyá,Festival de la Guitarra,-,37,1,,,,
38,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),9,8,8,,,,
39,-,Los del Río,Se Te Nota en la Mirada,-,39,1,,,,
40,down,El Arrebato,Que Ganen Los Buenos,34,21,9,,,,
41,down,Global Village Players,Andalusian Dance,39,8,64,,,,
42,down,Jennifer Rojo,Eres Tú,40,34,11,,,,
43,-,Francisco,El Fallero,-,9,1,,,,
44,-,Hombres G,"Madrid, Madrid",-,12,6,,,,
45,up,Rozalén & La Sonora Santanera,"Que No, Que No",67,1,18,,,,
46,-,Lola Flores,Como Me las Maravillaria Yo,-,20,4,,,,
47,-,"Ismael Serrano, Clara Alvarado & Litus",Porque Fuimos,-,47,1,,,,
48,-,Miguel Ríos,Bienvenidos,-,2,12,,,,
49,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],52,11,15,73,2021-02-07,61,2021-02-14
50,down,Sergio Lopez,Pregúntale al Giraldillo,38,24,17,,,,
51,-,Danny Rivera,Madrigal,-,51,1,,,,
52,-,Antonio Molina,Soy Minero,-,52,1,,,,
53,down,Nathy Peluso,DELITO,45,15,15,,,,
54,down,Daviles de Novelda,Flamenco y Bachata,48,7,7,,,,
55,-,Pol Granch,No Pegamos,-,39,1,,,,
56,-,Negri,Madrid,-,56,2,,,,
57,down,Boza,Hecha Pa' Mi,28,16,22,88,2020-12-27,46,2021-02-07
58,down,Nathasha Rumbos,Echate Pa Ya,47,47,3,,,,
59,down,Dyango,Abismo (feat. Tupay),54,7,9,,,,
60,down,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,14,5,11,,,,
61,-,Hugo Blanco,Que Me Coma el Tigre,-,61,1,,,,
62,-,Rosendo,Puedo Ser Mas Eficaz,-,57,2,,,,
63,down,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),57,18,7,,,,
64,-,Só Pra Contrariar,Santo Santo,-,27,2,,,,
65,-,Los Panchos,La Nave Del Olvido,-,65,1,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,1,57,3,2019-10-06,3,2019-10-06
67,up,Mike Goldman,Aquí Mando Yo,83,53,16,,,,
68,-,Juan Luis Guerra y 440,Visa para un Sueño,-,23,1,,,,
69,-,Desorden Público,Postizo,-,69,1,,,,
70,down,Major Lazer,Diplomático (feat. Guaynaa),65,56,4,,,,
71,-,Dvicio,Epiphany,-,71,2,,,,
72,-,Karina,La Fiesta,-,58,2,,,,
73,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,1,35,,,,
74,-,Los Panchos,A Ti Que Te Importa?,-,74,1,,,,
75,-,David Palomar,Madrid Madrid Madrid (feat. Riki Rivera),-,10,3,,,,
76,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,20,42,,,,
77,-,El Fary,La Mandanga,-,27,7,,,,
78,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",98,1,75,27,2019-10-06,27,2019-10-06
79,-,Tex Bronco,No Rompas Mi Corazón,-,67,3,,,,
80,-,Tijera Selmer,Dani,-,29,1,,,,
81,-,Juan Magán,Dónde Estás,-,6,7,,,,
82,up,Dj Mixologo,Si Dios Lo Permite,82,19,14,,,,
83,-,Maureen Choi Quartet,Gracias a la Vida,-,83,1,,,,
84,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,37,93,2020-08-23,66,2021-04-18
85,-,Nicky Jam & Sech,Atrévete,-,2,29,,,,
86,down,Paquiro,Esos Ojos Negros,55,51,3,,,,
87,-,Estrellita De Palma,Qué Bonito Es el Querer,-,87,1,,,,
88,-,Mike Goldman,A Mover el Culo,-,64,1,,,,
89,down,Lastenius,Loca Loquita,84,61,3,,,,
90,-,Fran Rozzano,Inédito,-,72,6,,,,
91,-,Lola Flores,Lola de España,-,53,1,,,,
92,-,Michel Pinheiro,Si Pudiera,-,92,1,,,,
93,-,Los Secretos,Y No Amanece,-,39,4,,,,
94,-,David Bisbal,Buleria,-,51,3,,,,
95,down,Alex Duvall & Jacob Forever,Me Estoy Curando - Feat. Jacob Forever,85,44,8,,,,
96,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,44,,,,
97,-,Amancio Prada,Quiero Volver a Cantar,-,97,1,,,,
98,-,The Refrescos,Aquí No Hay Playa,-,14,9,,,,
99,-,El Sitio De Zaragoza,El Sitio de Zaragoza,-,14,2,,,,
100,-,Il Volo,"Nel blu, dipinto di blu (Volare)",-,9,1,,,,
