Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,6,1,4,,,,
2,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,11,68,2020-11-15,68,2020-11-15
3,up,Pedro Infante,De Pies a Cabeza,5,1,48,,,,
4,up,Manga Corta,La promesa,4,1,17,,,,
5,up,Laura Pausini & Bebe,Verdades a medias,7,4,17,,,,
6,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,33,1,24,,,,
7,-,Grupo Tropical Los Gorriones,Espinas En El Corazón,-,7,1,,,,
8,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),9,5,41,,,,
9,-,Lucha Villa,Amanecí en Tus Brazos,-,9,1,,,,
10,up,Olga Guillot,La Noche de Anoche,22,10,12,,,,
11,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,2,17,76,2020-11-15,65,2020-11-22
12,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,61,2,55,,,,
13,down,La Oreja de Van Gogh,Durante una Mirada,8,1,25,,,,
14,up,Aitana & Morat,Más De Lo Que Aposté,48,7,8,,,,
15,up,Rafa Guerrero,Tal para Cual,69,2,55,,,,
16,up,Boza,Hecha Pa' Mi,19,16,10,88,2020-12-27,46,2021-02-07
17,-,Karina,Yo Te Diré,-,17,1,,,,
18,-,Washington Mateu,Te Tatuare Mi Nombre (Vivo),-,18,5,,,,
19,-,Oskar y Sus Mejores Exitos,Alexandra,-,19,4,,,,
20,down,Cepeda,Si Tú Existieras,18,8,28,,,,
21,-,Antonio Molina,Adiós a España (remastered),-,21,1,,,,
22,-,Rumba Tres,Larga Espera,-,13,4,,,,
23,down,Nathy Peluso,DELITO,15,15,3,,,,
24,up,Los Zigarros,Desde Que Ya No Eres Mía,43,1,41,,,,
25,-,Xavyy,Comerte entera,-,14,4,,,,
26,up,La Frontera,El Limite,60,5,52,,,,
27,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,13,,,,
28,up,José Luis Perales,El Pregón,28,4,41,,,,
29,-,La Habitación Roja,Indestructibles,-,29,2,,,,
30,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],44,11,3,73,2021-02-07,61,2021-02-14
31,up,India Martínez & Marc Anthony,Convénceme,36,6,18,,,,
32,down,Ana Guerra,Tarde O Temprano,27,3,39,,,,
33,-,Mala Rodríguez,Por la Noche (Instrumental),-,33,1,,,,
34,up,C. Tangana,Demasiadas Mujeres,45,10,17,,,,
35,down,Marwan,La Pareja Interminable,16,8,24,,,,
36,-,Klaus & Kinski,"Mamá, No Quiero Ir al Colegio",-,36,2,,,,
37,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,37,1,,,,
38,up,Los Stop,Salud Dinero y Amor,93,5,18,,,,
39,-,COZ,Las Chicas Son Guerreras,-,39,2,,,,
40,down,Ozuna & Camilo,Despeinada,26,17,12,97,2020-09-20,40,2020-10-04
41,down,Aitana & Sebastián Yatra,Corazón Sin Vida,20,2,18,,,,
42,down,Global Village Players,Andalusian Dance,25,8,52,,,,
43,up,Rochy RD,Ella No Es Tuya,77,17,2,,,,
44,down,Aitana & Cali y El Dandee,+,38,2,58,,,,
45,-,VideoHelper,Wicked Ways,-,45,1,,,,
46,down,Bad Gyal & Juanka,Blin Blin,34,18,8,,,,
47,-,Alejandro Conde,Paquíto el Chocolatero,-,19,1,,,,
48,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),47,27,11,,,,
49,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,1,27,,,,
50,down,Wander Manuel,Mala Costumbre,49,31,2,,,,
51,down,Nuevo Mester de Juglaria,La Melitona,17,5,28,,,,
52,-,Pablo Alborán,No está en tus planes,-,52,1,,,,
53,down,Joaquín Diaz,Romance de la Loba Parda,10,7,4,,,,
54,up,Grupo Laberinto,Las Cuatro De La Mañana,68,33,4,,,,
55,-,Los Nikis,La Amenaza Amarilla,-,55,1,,,,
56,-,Leo Rubio,Jotas Extremeñas,-,36,2,,,,
57,-,Rosendo,Puedo Ser Mas Eficaz,-,57,1,,,,
58,up,Pablo Montiel,Niña de la soledad,88,18,6,,,,
59,-,Pimpinela,Olvídame y Pega la Vuelta,-,27,2,,,,
60,up,Manuel Carrasco,Qué Bonito Es Querer,91,21,5,,,,
61,down,Dj Mixologo,Si Dios Lo Permite,59,19,6,,,,
62,up,Pakolé,Soldadito Marinero,70,36,3,,,,
63,-,Rocío Dúrcal,Más Bonita Que Ninguna (Remastered),-,37,3,,,,
64,-,Hombres G,Una Mujer de Bandera,-,37,1,,,,
65,-,Extremoduro,Jesucristo García,-,65,1,,,,
66,-,La Tentación,Venganza (feat. Sergio Contreras),-,66,1,,,,
67,down,Karina,El Día de los Enamorados,3,3,3,,,,
68,-,Los Manolos,Amigos para Siempre,-,8,7,,,,
69,-,Cepeda,Con Los Pies En El Suelo,-,58,10,,,,
70,-,Orquesta Mondragón,Ellos las prefieren gordas,-,42,1,,,,
71,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,76,18,31,93,2020-08-23,66,2021-04-18
72,down,Adexe & Nau,Rkt,51,8,15,,,,
73,down,Carlos Cano & Estrella Morente,Sin Tí No Puedo Vivir,24,11,8,,,,
74,up,Major Lazer,QueLoQue (feat. Paloma Mami),86,66,2,,,,
75,-,Skechi Kid,Que Le Voy a Hacer,-,39,7,,,,
76,-,"José Alberto ""El Canario""",Quítate Tú,-,76,1,,,,
77,-,Lucrecia,Vamonos de Aqui,-,77,1,,,,
78,-,Ramon Montoya,Soleá,-,78,1,,,,
79,-,Encarnita Polo,Pepa Bandera,-,79,1,,,,
80,-,Manzanita,Ni Contigo Ni Sintigui,-,80,1,,,,
81,-,"Real Orquesta Sinfónica de Sevilla, Spanish Folklore",Nerva (Pasodoble),-,81,1,,,,
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,1,63,27,2019-10-06,27,2019-10-06
83,down,Rafa Pabön,A Güiro,80,19,17,,,,
84,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,36,,,,
85,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,100,20,38,,,,
86,-,Chicago Orchestra (1996),Hot Honey Rag,-,15,4,,,,
87,-,Burning,Una Noche Sin Ti,-,6,2,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,50,3,2019-10-06,3,2019-10-06
89,-,Armando Manzanero,Como Yo Te Amé,-,89,1,,,,
90,down,Fito y Fitipaldis,A la luna se le ve el ombligo,53,8,13,,,,
91,down,Nicky Jam & Myke Towers,Polvo,71,29,4,,,,
92,up,Nacho Cano,El Patio,96,18,27,,,,
93,-,IndiviDúo,Hasta Que Llueva,-,93,1,,,,
94,-,Miguel Ríos,Al Sur de Granada,-,94,1,,,,
95,-,Mariachi Pablo Olmedo,Volver Volver,-,95,1,,,,
96,down,Adexe & Nau,Obsesionado,72,69,2,,,,
97,down,Tamara,Espérame En El Cielo,84,20,7,,,,
98,-,Camilo & Pedro Capó,Tutu,-,13,25,17,2019-10-06,15,2019-10-13
99,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,26,28,38,2020-03-08,7,2020-03-29
100,-,Amor a Traicion,Un Hombre Hecho a Si Mismo,-,100,1,,,,
