Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aitana, Emilia & Ptazeta",Quieres,4,1,19,,,,
2,down,Manuel Carrasco,Hay Que Vivir El Momento,1,1,26,,,,
3,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,3,11,,,,
4,down,Chanel,TOKE,3,1,6,,,,
5,up,Tiago pzk & Myke Towers,Traductor,5,2,20,,,,
6,-,Leticia Sabater,Papá Noel,-,6,1,,,,
7,up,Pablo Alborán,Carretera y manta,29,3,20,,,,
8,-,"Daniel, Me Estás Matando",Somos Algo,-,8,1,,,,
9,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,2,1,,,,
10,up,Lola Índigo & Maria Becerra,DISCOTEKA,37,10,12,,,,
11,up,Chema Rivas & Ptazeta,Number One,21,11,2,,,,
12,up,El Barrio,A Veces,82,12,2,,,,
13,up,Mora,DOMINGO DE BOTE,14,13,3,,,,
14,down,Dani Martín,Volverá (2021),7,4,38,,,,
15,-,Manolo Caracol & Arturo Pavon,"Carcelero, Carcelero (Romance) [Con Orchestra] [with Orchestra]",-,11,2,,,,
16,up,Bad Bunny,Tití Me Preguntó,18,1,27,,,,
17,-,Parrandboleros,No Hago Más Ná,-,17,1,,,,
18,-,Víctor Manuel & Rozalén,Quiero Abrazarte Tanto,-,15,1,,,,
19,down,Anitta,Envolver,8,2,31,,,,
20,-,Banda La Yaki,Vale la Pena,-,20,1,,,,
21,up,Paulo Londra & Feid,A Veces,54,13,2,,,,
22,-,"Amaral, Andrés Suárez & Sidonie","Solo Pienso en Ti - Tributo a Víctor Manuel (feat. Dani Martín, Iván Ferreiro, Jorge Drexler, Rozalén & Santi Balmes) [Versión 2022]",-,14,1,,,,
23,-,Víctor Manuel,Me Gusta Saber De Ti,-,23,1,,,,
24,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,1,,,,
25,-,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,-,11,1,,,,
26,up,David Bisbal,Tú Me Delatas,60,16,19,,,,
27,-,Manuel Carrasco,Eres,-,2,1,,,,
28,up,Polo Nandez & Zeper,Latidos,57,1,21,,,,
29,-,Tamara Alegre,Canela,-,29,4,,,,
30,-,La Cabra Mecánica,En Brazos del Enemigo,-,30,2,,,,
31,-,Lola Flores,Esclava de Tu Amor,-,31,1,,,,
32,-,Daniel Santacruz,Lento,-,25,7,,,,
33,-,Bad Bunny,Un Verano Sin Ti,-,33,2,,,,
34,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",98,2,46,,,,
35,up,India Martínez & Melendi,Si Ella Supiera,35,6,12,,,,
36,-,Rauw Alejandro,TRACK 4,-,19,1,,,,
37,-,Raya Real,SloMo,-,37,13,,,,
38,down,Miki Núñez,Dime Que No Duele,25,11,6,,,,
39,-,Besmaya,Me Dará Igual,-,39,1,,,,
40,-,Tal Para Cual,Tal para Cual,-,12,2,,,,
41,-,"Ana Belén, Miguel Ríos, Víctor Manuel & Joan Manuel Serrat",Hoy Puede Ser un Gran Día (En Directo),-,30,1,,,,
42,-,La Misma Gente,Soy Palmirano,-,42,1,,,,
43,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,49,,,,
44,-,Maná,Oye Mi Amor (Remasterizado,-,11,3,,,,
45,-,Nacho Cano,El Patio,-,18,46,,,,
46,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,79,93,2020-08-23,66,2021-04-18
47,up,Antonio José,Por Mil Razones,66,19,27,,,,
48,-,J Balvin & Zion & Lennox,No Es Justo,-,48,1,,,,
49,up,Bad Gyal,La Prendo,52,11,27,,,,
50,down,Feid,Feliz Cumpleaños Ferxxo,33,32,4,,,,
51,-,Abraham Mateo & Belinda,Me Encantaría,-,21,3,,,,
52,down,David Bisbal,Oye El Boom,10,10,11,,,,
53,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,4,12,,,,
54,-,La Lupe,Fever,-,54,2,,,,
55,-,Orquesta Románticos de la Habana,Amore grande amore libero,-,55,1,,,,
56,-,Rigo Tovar,Macondo,-,56,1,,,,
57,-,KAROL G & Nicki Minaj,Tusa,-,30,1,29,2019-11-17,5,2020-02-02
58,down,Camilo,Aeropuerto,31,3,9,,,,
59,down,Medina Azahara,Tu Frialdad,20,9,8,,,,
60,up,Mora & Jhay Cortez,MEMORIAS,62,2,33,,,,
61,-,Iguana Tango,Te perdí,-,61,3,,,,
62,-,Daddy Yankee,Con Calma (feat. Snow),-,26,9,,,,
63,-,Sara Montiel,Fumando Espero,-,32,1,,,,
64,-,Fondo Flamenco,Princesa (2022),-,24,1,,,,
65,-,Sebastián Yatra,Ulayeh (feat. Nouamane Belaiachi),-,65,1,,,,
66,-,Quevedo,Punto G,-,27,1,,,,
67,down,C. Tangana & Nathy Peluso,Ateo,46,1,59,,,,
68,down,Rvfv & Duki,Pantera,26,9,5,,,,
69,-,DJ Piero Pineda,After Party 11,-,69,1,,,,
70,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,36,1,,,,
71,-,Maximiliano Calvo & Antonio Carmona,Nunca Me Despedí,-,71,1,,,,
72,-,Matt Monro,Libre (Remastered 2021),-,26,1,,,,
73,-,Myke Towers,Diosa,-,22,29,45,2020-03-01,45,2020-03-01
74,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),87,1,98,68,2020-11-15,68,2020-11-15
75,-,Feid,Belixe,-,75,1,,,,
76,-,Celtas Cortos,Hacha de Guerra,-,17,54,,,,
77,up,Gonzalo Hermida,Que Viva la Vida,90,26,3,,,,
78,down,Maldita Nerea,La increíble historia entre tú y yo,51,4,10,,,,
79,-,Juanito Valderrama,El Emigrante,-,79,1,,,,
80,down,Ozuna,Hey Mor (feat. Feid),78,12,5,,,,
81,down,Mora & Feid,LA INOCENTE,32,6,13,,,,
82,down,"Almacor, Chema Rivas & Chus Santana",Fuera De Cobertura,42,13,10,,,,
83,-,Ana Guerra,Qué Sabrán,-,3,19,,,,
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,125,3,2019-10-06,3,2019-10-06
85,-,iLe & Natalia Lafourcade,En Cantos,-,85,1,,,,
86,-,Rvfv & Rels B,Mi Luz,-,10,34,,,,
87,-,Lola Índigo,Toy Story,-,1,26,,,,
88,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,47,,,,
89,down,"Fabbio, Robledo & MARK EME",24/7,73,15,18,,,,
90,-,J Prince,Cuéntale (feat. Ivan Gucci),-,72,1,,,,
91,-,Pimpinela,Cuando Lo Veo,-,45,7,,,,
92,-,Jenny And The Mexicats,Verde Más Allá,-,33,19,,,,
93,down,David Barrull,Labios Rojos,55,55,6,,,,
94,-,Rochero,Pa' Morirme de Amor,-,84,2,,,,
95,down,Chimbala,Feliz,53,3,18,,,,
96,down,Quevedo & Ovy On the Drums,Sin Señal,61,18,14,,,,
97,down,Camilo,Millones,86,1,69,,,,
98,-,M-Clan,Serenade,-,9,52,,,,
99,-,Jump,Calypso del Callao,-,99,1,,,,
100,-,Jorge Drexler & Rubén Blades,El Plan Maestro,-,29,3,,,,
