Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,23,,,,
2,up,Aitana,LAS BABYS,2,2,3,,,,
3,-,Carmen Sevilla,Carmen de España,-,3,2,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,25,,,,
5,down,Marshmello & Manuel Turizo,El Merengue,4,1,17,,,,
6,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,15,1,5,,,,
7,down,Chanel & Abraham Mateo,Clavaíto,5,2,9,,,,
8,down,Aitana,Los Ángeles,6,2,13,,,,
9,down,ROSALÍA,TUYA,8,6,3,,,,
10,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,1,7,,,,
11,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],12,11,3,,,,
12,down,Saiko,Supernova,11,9,9,,,,
13,-,Niña Pastori,Osú Qué Niña,-,12,13,,,,
14,up,Ana Mena,Un Clásico,16,3,22,,,,
15,down,Bad Bunny,WHERE SHE GOES,9,9,6,,,,
16,-,Carmen Sevilla,"Te Quiero, Te Quiero",-,16,1,,,,
17,-,Amistades Peligrosas,El Progreso,-,17,2,,,,
18,-,Chambao,Hijos de la Música,-,18,2,,,,
19,-,Joaquín Sabina,Ruido,-,7,10,,,,
20,up,Jhayco & Quevedo,Mami Chula,29,20,9,,,,
21,up,Polo Nandez,Quiero Que Vuelvas,24,12,11,,,,
22,up,Morfi Jiménez,Sábados y Domingos,26,8,21,,,,
23,-,Lola Flores,Limosna De Amores,-,23,1,,,,
24,-,Carmen Morales & Shaila Dúrcal,Every Breath You Take,-,24,1,,,,
25,-,Carmen Sevilla,Te Quiero Te Quiero,-,21,2,,,,
26,down,Manuel Carrasco,Eres,18,2,31,,,,
27,down,Lola Índigo,EL TONTO,14,5,11,,,,
28,-,Carmen Sevilla,Será el Amor,-,28,1,,,,
29,down,Bomba Estéreo,Tengo el Power,13,11,7,,,,
30,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],23,2,31,,,,
31,-,El Fary,Apatrullando la Ciudad,-,13,10,,,,
32,-,Conociendo Rusia,Quiero Que Me Llames,-,32,2,,,,
33,down,Fórmula V,Vacaciones De Verano,27,14,18,,,,
34,up,Eladio Carrión & Bad Bunny,Coco Chanel,36,25,14,,,,
35,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,17,11,31,,,,
36,down,Becky G,Arranca (feat. Omega),30,19,15,,,,
37,up,Yandel & Feid,Yandel 150,45,7,26,,,,
38,down,"Sky, Feid & Myke Towers",El Cielo,32,20,3,,,,
39,-,Amaral,Siento Que Te Extraño,-,39,1,,,,
40,-,La Trampa,Lo Que Me Gusta de Tí,-,40,1,,,,
41,-,Rauw Alejandro & Angel Dior,TAMO EN NOTA,-,41,1,,,,
42,up,Nicky Jam & Feid,69,47,27,4,,,,
43,-,Carmen Sevilla,En una Calle Cualquiera,-,43,1,,,,
44,-,Umberto Tozzi,Gloria (Spanish Version),-,44,7,,,,
45,-,DePedro,Déjalo ir (feat. Coque Malla) [En Estudio Uno],-,45,2,,,,
46,-,Carmen Sevilla & Paco Rabal,Parole Parole,-,8,3,,,,
47,-,Ozuna,Eva Longoria (feat. Davido),-,2,1,,,,
48,up,Arancha Santiago & Marina,Naina,69,48,8,,,,
49,-,Las Grecas,Amma Immi,-,49,1,,,,
50,down,"Nickzzy, LiL CaKe & Came Beats",Una Noche Loca,41,41,3,,,,
51,-,Derby Motoreta’s Burrito Kachimba,El Valle,-,51,4,,,,
52,-,Danza Invisible,Negros (De Cualquier Color),-,52,1,,,,
53,up,Almacor,Explícame,62,29,10,,,,
54,-,Amaral,Resurrección,-,54,1,,,,
55,-,Antonio Vega,Se Dejaba Llevar Por Tí,-,20,3,,,,
56,down,Taiu & Milo j,Rara Vez,54,22,15,,,,
57,down,Tiago PZK & TINI,Me Enteré,49,48,4,,,,
58,-,Lina Sanabria & Simon Savi,Hasta Cuando,-,58,1,,,,
59,-,Ogma,Óyeme Bien (Javi Reina & Felipe Espitia Remix),-,59,1,,,,
60,down,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,31,18,5,,,,
61,down,Niña Pastori,Bon Día,42,14,8,,,,
62,down,Chema Rivas,"Donde tú quieras, yo voy",22,22,7,,,,
63,-,Antonio Orozco,La Revolución,-,27,1,,,,
64,down,Laura Pausini,Un buen inicio,51,10,14,,,,
65,up,Quevedo,Punto G,75,27,28,,,,
66,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),99,16,10,,,,
67,-,La Fiesta,La Canción Del Velero,-,67,2,,,,
68,-,Ters,"Ella, Exótica",-,38,1,,,,
69,down,Pablo López,Quasi,25,2,28,,,,
70,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,46,25,15,,,,
71,down,ROSALÍA,LLYLM,50,2,22,,,,
72,down,Myke Towers,MI DROGA,66,21,14,,,,
73,-,Rodrigo,La Mano de Dios,-,58,5,,,,
74,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",96,5,44,,,,
75,-,Los Pepe´s,Como una Moto Voy,-,11,2,,,,
76,-,Ronald & Sus Bravos,Mixbravo Que Calor: Vamos a la Playa / Cuando Calienta el Sol,-,76,1,,,,
77,-,Ana Belén,Arde Paris,-,9,4,,,,
78,down,Alex Ortiz,Prohibido Pasar,73,64,8,,,,
79,down,"Ansara, La Cebolla & Negro Jari",Recuerdos (feat. Fraderita) [Remix],57,57,3,,,,
80,down,Erika Leiva,Inocente pobre amiga,58,58,3,,,,
81,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),53,7,27,,,,
82,down,Marc Segui,5 estrellas,72,24,2,,,,
83,down,Los Rebujitos,Son los besos,65,58,4,,,,
84,-,Maná & Nicky Jam,De pies a cabeza,-,8,3,,,,
85,down,Miki Núñez,Entre Un Millón,56,15,11,,,,
86,-,Nancys Rubias,Corazón de hielo,-,86,1,,,,
87,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,66,,,,
88,down,zzoilo & Sofía Reyes,El Wey,83,14,13,,,,
89,down,Anitta,Envolver,86,2,39,,,,
90,down,Tutto Durán & Carlos Baute,Esta Canción,79,5,4,,,,
91,down,Bad Bunny,Tití Me Preguntó,71,1,52,,,,
92,-,Jairo deRemache,Pa Olvidarte Me Fui,-,75,1,,,,
93,-,Feid,CHORRITO PA LAS ANIMAS,-,21,17,,,,
94,-,Estrellita Castro,Mi Jaca,-,94,1,,,,
95,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,77,,,,
96,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,64,45,8,,,,
97,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,49,,,,
98,down,Tamara Alegre,Vuelve,82,60,2,,,,
99,down,Chimbala,Feliz,78,3,30,,,,
100,down,Ozuna,Hey Mor (feat. Feid),68,12,34,,,,
