Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tirzo Paiz,Si Me Hubieras Querido,1,1,3,,,,
2,-,Ecos del Rocío,Almeria,-,2,2,,,,
3,up,Vicente Amigo,El Mar de Tu Sentir,27,1,25,,,,
4,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,10,1,5,,,,
5,up,Sílvia Pérez Cruz,Grito Pelao,5,5,2,,,,
6,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),3,1,18,,,,
7,up,Miriam Rodríguez,No Vuelvas,19,4,10,,,,
8,-,Carmen Sevilla & Paco Rabal,Parole Parole,-,8,2,,,,
9,-,Los Relampagos,Dos Cruces,-,7,2,,,,
10,up,Rafa Guerrero,Tal para Cual,17,2,40,,,,
11,-,Sílvia Pérez Cruz,Intemperie,-,11,1,,,,
12,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,72,12,2,,,,
13,up,Gipsy Kings,Volare,37,11,3,,,,
14,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,20,2,40,,,,
15,-,Francisco,Himne de la Comunitat Valenciana,-,15,2,,,,
16,-,M-Clan,Serenade,-,9,5,,,,
17,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),7,5,23,,,,
18,up,Antonio José,Ando Perdido,26,7,9,,,,
19,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,33,,,,
20,-,Lori Meyers,Viaje de Estudios,-,20,1,,,,
21,down,La Oreja de Van Gogh,Durante una Mirada,15,1,6,,,,
22,-,Olga Guillot,Se Me Olvido Otra Vez,-,22,1,,,,
23,down,Dvicio,Capítulos,14,1,20,,,,
24,-,Sidecars,Cremalleras,-,24,1,,,,
25,up,Malú,Tejiendo Alas,33,5,22,,,,
26,-,Celia Cruz & Tito Puente,Corazón Contento,-,26,1,,,,
27,-,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,-,10,10,,,,
28,-,Alberlo Cortez & Facundo Cabral,Yo Quiero Ser Bombero (En Vivo),-,28,1,,,,
29,down,SaraoMusic,Frescura Mediterránea,8,1,3,,,,
30,-,Raimundo Amador,Gerundina,-,30,1,,,,
31,-,Marwan,La Pareja Interminable,-,8,6,,,,
32,-,Mecano,Quédate en Madrid,-,32,2,,,,
33,up,Fórmula V,Eva María,97,33,5,,,,
34,-,Omar Montes & Rvfv,No Puedo Amar,-,23,1,,,,
35,-,Los Hermanos Tejada,Al Sur,-,35,1,,,,
36,-,Camilo & Pedro Capó,Tutu,-,13,21,17,2019-10-06,15,2019-10-13
37,-,Siniestro Total,Diga Que Le Debo,-,37,1,,,,
38,-,Sergio Lopez,Pregúntale al Giraldillo,-,24,1,,,,
39,-,India Martínez,Convénceme,-,39,1,,,,
40,up,Anuel AA,El Manual,64,19,15,,,,
41,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,53,20,22,,,,
42,down,José Luis Perales,El Pregón,23,4,23,,,,
43,down,Cepeda,Si Tú Existieras,29,8,9,,,,
44,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,48,,,,
45,up,Kase.O,Presente,67,2,21,,,,
46,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),38,18,5,65,2020-08-30,58,2020-09-06
47,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,8,3,,,,
48,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,56,18,12,93,2020-08-23,66,2021-04-18
49,-,La Compañia,El Soldadito (De Luisa Fernanda) [El Saboyano],-,16,1,,,,
50,up,Ana Guerra,Tarde O Temprano,78,3,21,,,,
51,down,Alaska & Los Pegamoides,Horror en el Hipermercado,47,13,4,,,,
52,up,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,73,42,5,,,,
53,up,María Peláe,La Niña,82,11,25,,,,
54,up,Global Village Players,Andalusian Dance,76,8,33,,,,
55,-,Manuel Carrasco,Flores En El Cielo,-,14,7,,,,
56,-,Juan Manuel,Volveré a Guardamar,-,52,1,,,,
57,up,Bulova & El Patron Rd,Peluche,77,57,2,,,,
58,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,58,1,79,2020-07-05,50,2020-07-12
59,-,Orquesta Romántica de la Habana,El Golpe,-,59,1,,,,
60,-,Bely Basarte,Acércate,-,60,2,,,,
61,-,Amaury Pérez,Dame el Otoño,-,9,3,,,,
62,up,L.A. Young,Como Estrellas,66,36,2,,,,
63,down,"Dvicio, Reik & ChocQuibTown",DOSIS,49,1,45,,,,
64,-,Los Ronaldos,Por las Noches,-,29,8,,,,
65,-,Dario Robayo,Torbellino de Mi Tierra,-,65,1,,,,
66,down,Omega,Pegao,28,10,5,,,,
67,down,David Bisbal,Amor Amé (Summer Mix),65,19,6,,,,
68,-,El Marchena,Gil y Gil,-,68,1,,,,
69,-,"Peter Base, Adrian Lozano & Chris Odd",Dale Dj (feat. The Manuel),-,53,1,,,,
70,-,Nikuel X,soy el mejor,-,70,1,,,,
71,-,Tamara,Gracias,-,26,7,,,,
72,down,India Martínez,Conmigo,11,5,47,,,,
73,-,Henry Mendez & Pute,Dame Banda,-,73,1,,,,
74,-,Los Chichos,Quiero Ser Libre (Single Version),-,25,2,,,,
75,down,Rafa Pabön,A Güiro,68,19,5,,,,
76,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,8,10,,,,
77,-,Juan Pardo,Ninna,-,68,1,,,,
78,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,1,47,27,2019-10-06,27,2019-10-06
79,up,Rvfv & Lola Índigo,Trendy,89,28,9,,,,
80,-,Gloria Estefan,Cuando Hay Amor,-,13,13,,,,
81,-,The Mika King,La Casa del Terror (feat. Periko & Gabi),-,81,1,,,,
82,-,Los Calis,Heroína,-,13,1,,,,
83,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,24,,,,
84,-,Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mi (Re-Mix),-,84,1,,,,
85,-,Edwin Rivera,Volver a Comenzar,-,85,1,,,,
86,-,Camilo Sesto,Te Quiero Así,-,21,1,,,,
87,down,Aitana & Cali y El Dandee,+,34,2,41,,,,
88,-,Joaquín Sabina,Ruido,-,7,3,,,,
89,-,Bely Basarte,Roma,-,4,18,,,,
90,-,María Peláe,Y Quién No...,-,10,28,,,,
91,-,Lérica & Sanco,Llorarás,-,89,1,,,,
92,down,Moises Losada,Partida Nueva,84,14,14,,,,
93,down,John Rowcroft,Strictly Salsa,88,51,3,,,,
94,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,63,8,12,,,,
95,-,Miguel Ríos,No Estas Sola,-,13,2,,,,
96,down,Pimpinela,Payaso,83,62,5,,,,
97,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",92,10,22,,,,
98,-,Celtas Cortos,Hacha de Guerra,-,17,15,,,,
99,-,SaraoMusic,Rumores en Sevilla,-,99,1,,,,
100,-,Rulo y la Contrabanda,Todavía,-,6,14,,,,
