Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,8,,,,
2,up,C. Tangana & Nathy Peluso,Ateo,2,1,12,,,,
3,-,Pedro Infante,De Pies a Cabeza,-,1,81,,,,
4,-,Labori,Toda una Vida,-,4,2,,,,
5,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",19,5,3,,,,
6,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),9,6,2,,,,
7,-,Manga Corta,La promesa,-,1,50,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,2,3,,,,
9,up,Merce Bojorquez,Eso Que Tu Me Das (En Vivo),27,9,2,,,,
10,up,Malú,Se Busca,22,1,12,,,,
11,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,56,68,2020-11-15,68,2020-11-15
12,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,2,30,,,,
13,-,Richar Guaran,Ya Me Estoy Poniendo Viejo,-,13,1,,,,
14,-,Lo Mejor de la Musica Instrumental,Mosaico Latino,-,2,96,,,,
15,down,NICKI NICOLE,Sabe,5,2,7,,,,
16,up,Natalia Lacunza,Cuestión De Suerte,63,5,8,,,,
17,-,Mon Laferte,"Se Va La Vida (feat. Banda Femenil Regional ""Mujeres del Viento Florido"")",-,17,1,,,,
18,up,Santiago y Luis Auseron,Quien Lo Iba a Suponer,77,18,4,,,,
19,-,Las Ketchup,Aserejé,-,3,6,,,,
20,-,Los Secretos & David Summers,Ojos De Perdida (En Directo / WiZink Center / Madrid / 17-11-2019),-,14,7,,,,
21,down,NIA,Maldito,12,12,2,,,,
22,up,J Balvin,Amarillo,84,19,36,30,2020-03-29,30,2020-03-29
23,-,Lori Meyers,Presente,-,23,2,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,1,87,3,2019-10-06,3,2019-10-06
25,up,Banda Peñascos,Como Te Puedo Decir,26,25,2,,,,
26,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,92,26,2,,,,
27,up,Global Village Players,Andalusian Dance,47,8,93,,,,
28,-,Los Lideres,El Tiburón,-,28,1,,,,
29,-,Sol y Lluvia,Semillas de Esperanza,-,29,1,,,,
30,up,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,51,30,4,,,,
31,-,Pol Granch,De Colegio,-,31,8,,,,
32,-,Melendi & Carlos Rivera,El Único Habitante de tu Piel,-,9,1,,,,
33,up,TINI & L-Gante,Bar,46,19,8,,,,
34,-,Estrellita Castro,Mi Jaca,-,34,2,,,,
35,down,Cepeda,La Fortuna,25,8,23,,,,
36,-,José Luis Perales,El Pregón,-,4,72,,,,
37,down,Camilo,Millones,23,1,35,,,,
38,-,Gipsy Kings,Djobi Djoba,-,5,2,,,,
39,-,Alizzz & C. Tangana,Ya no vales,-,38,1,,,,
40,-,Raphael,Fallaste Corazón (Remastered),-,40,1,,,,
41,-,Tiago pzk,Loco,-,24,1,,,,
42,up,Anuel AA,Dictadura,90,7,10,,,,
43,up,Becky G. & Paulo Londra,Cuando Te Besé,98,43,5,,,,
44,down,C. Tangana & Kiko Veneno,Los Tontos,20,7,17,,,,
45,-,Manoella Torres,Tenía Tanto Que Darte,-,45,1,,,,
46,-,Farina & Maluma,Así Así,-,29,7,,,,
47,-,Alvarez Guedes,Cada Vez Pienso en Ti,-,47,1,,,,
48,-,Maikel Delacalle & Mala Rodríguez,Fanático,-,46,2,,,,
49,up,Farruko,Pepas,60,47,5,,,,
50,-,El Arrebato,Gente Luminosa,-,14,1,,,,
51,-,Hombres G,Rita,-,51,1,,,,
52,-,"Daddy Yankee, Bad Bunny & Lunay",Soltera (Live) [Remix],-,52,1,,,,
53,-,La Cabra Mecánica,Felicidad,-,44,2,,,,
54,up,Miguel Ríos,Bienvenidos,69,2,22,,,,
55,up,Susana Cala,Si Te Vas,66,33,6,,,,
56,-,Washington Mateu,Te Tatuare Mi Nombre (Vivo),-,18,6,,,,
57,-,Grupo Laberinto,Las Cuatro De La Mañana,-,33,14,,,,
58,-,Feid & KAROL G,FRIKI,-,11,1,,,,
59,-,Ingratax,París,-,16,15,,,,
60,-,Bustamante,Cantabria,-,60,2,,,,
61,-,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,-,52,4,,,,
62,down,Celtas Cortos,Hacha de Guerra,42,17,42,,,,
63,-,Enrique de Melchor,Cae la Tarde (Granaina),-,63,1,,,,
64,down,NIA & Blas Cantó,Cúrame,34,34,5,,,,
65,up,Marc Segui,360,74,5,8,,,,
66,-,Taxi,Perdído en la Calle,-,66,1,,,,
67,-,Raya Real,A la Habana Me Voy,-,45,7,,,,
68,up,Rauw Alejandro,Cúrame,82,7,21,,,,
69,-,La Oreja de Van Gogh,Sirenas,-,2,36,,,,
70,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,2,27,,,,
71,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,102,27,2019-10-06,27,2019-10-06
72,-,Sarayma,Solo Tú,-,37,1,,,,
73,-,Victor Duran,Mi Barquita,-,73,1,,,,
74,-,Joan Manuel Serrat,El Titiritero,-,74,1,,,,
75,down,"Danny Romero, Lennis Rodriguez & Edu Ruiz",Sushi,55,15,6,,,,
76,up,Dj Mixologo,Si Dios Lo Permite,83,19,26,,,,
77,-,Bustamante,El Airé Que Me Das,-,77,1,,,,
78,-,Plaza Nueva,Ya Vienen los Reyes Magos,-,72,2,,,,
79,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,22,2,,,,
80,-,Trending Tropics,Elintelné (feat. Wiso G),-,80,2,,,,
81,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,9,2,,,,
82,down,Elia y Elizabeth,Mis 32 Dientes,8,8,3,,,,
83,-,El Canijo de Jerez,La Lengua Chivata,-,60,2,,,,
84,-,Fangoria,En El Volcán,-,77,2,,,,
85,down,Kiki Morente,El Ciego De La Guitarra (Alegrías),29,29,9,,,,
86,up,Los Amigos Invisibles,Pipi,89,86,2,,,,
87,up,Paquito D'Rivera & The Madrid Big Band,Libertango,88,22,57,,,,
88,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,59,93,2020-08-23,66,2021-04-18
89,-,Ozuna & Camilo,Despeinada,-,17,32,97,2020-09-20,40,2020-10-04
90,-,Los Chamarones,Te Informo (Informer),-,90,1,,,,
91,-,Sexteto Mayor,Seleccion de Temas de Piazzolla (En Vivo),-,25,1,,,,
92,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,13,11,,,,
93,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,27,,,,
94,-,"Mercedes Sosa, ""Chango"" Farias Gomez, Asociacion Coral Lagun Onak, Nicolas ""Colacho"" Brizuela, Jaime Torres, Ruben Lobo, Oscar Giunta, Popi Spatocco & Chango Spasiuk",Navidad Nuestra: 5. Los Reyes Magos (takirari),-,94,1,,,,
95,-,"Delgao, Fran Laoren & D3llano",Cabecero,-,95,1,,,,
96,-,Celia Cruz,La Vida Es Un Carnaval,-,17,2,,,,
97,-,Rafa Guerrero,Tal para Cual,-,2,96,,,,
98,-,Amaia & Rojuu,Quiero Pero No,-,98,1,,,,
99,down,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),68,21,12,,,,
100,-,Omar Montes & Bad Gyal,Alocao,-,5,82,,,,
