Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,2,1,73,,,,
2,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),3,2,11,,,,
3,down,Camilo,Millones,1,1,19,,,,
4,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),14,1,38,68,2020-11-15,68,2020-11-15
5,up,La Oreja de Van Gogh,Sirenas,5,2,21,,,,
6,up,Lil Roxx,Me gustas no se cuanto,10,5,3,,,,
7,up,Paquita la del Barrio,Rata de Dos Patas,21,1,14,,,,
8,-,Javier Limón & Santiago Auserón,La Ventolera,-,8,3,,,,
9,up,La Union Del Mix,La Niña De La Escuela,17,2,4,,,,
10,up,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),11,1,22,,,,
11,up,Antonio José,Te Han Visto Llorar,31,11,6,,,,
12,down,Manga Corta,La promesa,4,1,34,,,,
13,down,Cepeda,La Fortuna,9,8,4,,,,
14,-,La Oreja de Van Gogh,Durante una Mirada,-,1,49,,,,
15,-,Guillermo Guzmàn & Juan Quintero,Perdóname,-,2,1,,,,
16,-,Los Cani,Puerta Del Sol Madrilena,-,16,1,,,,
17,down,Pablo Alborán,Corazón descalzo,7,1,31,,,,
18,up,Celtas Cortos,Hacha de Guerra,35,17,38,,,,
19,up,Miki Núñez,Sin Noticias de Gurb,29,3,19,,,,
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,72,3,2019-10-06,3,2019-10-06
21,-,Javier Limón & Montse Cortés,El Beso Libanés (Canción Libanesa-iraquí),-,21,1,,,,
22,down,"Lérica, Beret & Lalo Ebratt",Hamaca,18,18,6,,,,
23,up,Mexican Institute of Sound & Pat C.,Jalale,24,4,10,,,,
24,up,Rauw Alejandro,Cúrame,49,7,2,,,,
25,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),48,3,7,,,,
26,up,NICKI NICOLE,Plegarias,28,26,6,,,,
27,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,11,,,,
28,up,Julia Medina,Qué Será De Mí,100,21,2,,,,
29,-,Javier Limón & Pitingo,Dos Ríos Y Una Sola Orilla,-,29,1,,,,
30,-,MANTRA & Carlos Baute,No Quiero Que Vuelvas,-,30,1,,,,
31,-,Salvador Beltrán,A Veces Me Pregunto,-,27,2,,,,
32,down,Lucrecia,Bajando Una Subida,20,20,11,,,,
33,up,Pignoise,Una Sensación,52,17,4,,,,
34,-,NIA,Arrebatao,-,34,1,,,,
35,down,José Luis Perales,El Pregón,15,4,66,,,,
36,up,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),63,36,5,,,,
37,up,Mike Goldman,Sugar Mami,58,37,2,,,,
38,-,María Jiménez,Se Acabó,-,5,1,,,,
39,down,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),6,3,11,,,,
40,down,María Peláe,Mi Tío Juan,39,8,11,,,,
41,-,Duo Dinámico,Amor de Verano,-,12,5,,,,
42,up,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),86,42,3,,,,
43,-,Rozalén,El Día Que Yo Me Muera (Acústico),-,43,1,,,,
44,-,Mojinos Escozios,Mucha Sangre,-,44,1,,,,
45,-,MANTRA,De Puertas Para Adentro (feat. Funambulista),-,45,1,,,,
46,down,Nuevo Mester de Juglaria,La Melitona,26,5,41,,,,
47,down,Rafa Guerrero,Tal para Cual,12,2,79,,,,
48,up,Javier de Pecos,De Mil Maneras,66,7,11,,,,
49,down,Lérica & Mau y Ricky,Hijos Contigo,32,5,11,,,,
50,-,The Refrescos,Aquí No Hay Playa,-,14,13,,,,
51,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,38,3,15,,,,
52,down,Els Amics De Les Arts,No Sé Com T'ho Fas,41,23,5,,,,
53,-,Lola Flores,Lola de España,-,53,3,,,,
54,-,Platero y Tú,Cigarrito,-,34,4,,,,
55,-,Joan Manuel Serrat,Paraules D'Amor,-,25,1,,,,
56,-,Nicky Jam & Sech,Atrévete,-,2,35,,,,
57,-,Ana Guerra,Tarde O Temprano,-,3,53,,,,
58,-,India Martínez,Conmigo,-,5,53,,,,
59,-,Pol 3.14,Jóvenes Eternamente,-,27,5,,,,
60,-,Compay Segundo,Lágrimas Negras,-,41,1,,,,
61,up,Angela Carrasco,Él y Yo,64,26,5,,,,
62,-,Concha Piquer,Tatuaje,-,34,3,,,,
63,-,Mister Cumbia,La Cumbia Del Coronavirus,-,14,7,,,,
64,-,"Javier Limón, Chabuco & Dany Noel",No Te Tengo Miedo,-,64,1,,,,
65,-,Fórmula V,Tengo Tu Amor,-,40,2,,,,
66,-,Roberto Carlos,Lady Laura,-,66,2,,,,
67,-,Jeros,Quiero Ser Libre,-,67,1,,,,
68,-,Paco de Lucía,Zorongo Gitaño (feat. Ricardo Modrego) [Instrumental],-,68,1,,,,
69,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,62,18,46,93,2020-08-23,66,2021-04-18
70,up,SonKaribe,Sal y Perrea (Merengue Remix),70,55,5,,,,
71,down,La Decada Prodigiosa,Sangre Española,34,30,2,,,,
72,down,Alex Ortiz,La Embustera,68,20,8,,,,
73,-,Platero y Tú,El Roce de Tu Cuerpo,-,23,4,,,,
74,-,Ernesto Lecuona,Simpre en Mi Corazón,-,74,1,,,,
75,-,Hermanas Benítez,Corazón de Melón,-,75,1,,,,
76,down,Michael Vega Music & Mike Goldman,Doncella,65,29,6,,,,
77,down,Carmen Lemos,Un Tequila Y Un Vallenato,22,13,5,,,,
78,-,Welinton Quiw,No Me Quieres a Mi,-,9,3,,,,
79,up,MARÍA TOLEDO,CIELITO LINDO,83,13,2,,,,
80,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,1,89,27,2019-10-06,27,2019-10-06
81,up,"Cuban Deejays, Bizzey, Yomel El Meloso & Dayme y El High",Cintura Pa Mi,87,34,4,,,,
82,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),57,1,35,,,,
83,-,IZAL,Magia y Efectos Especiales,-,50,2,,,,
84,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,28,3,,,,
85,down,Sebastián Yatra & Guaynaa,Chica Ideal,44,2,38,76,2020-11-15,65,2020-11-22
86,-,Funambulista,A un Par de Metros de Ti,-,18,9,,,,
87,-,Leopoldo Fernández & Anibal de Mar,Guajirisidio,-,87,1,,,,
88,-,La Frontera,El Limite,-,5,62,,,,
89,-,Los Manolos,Amigos para Siempre,-,8,10,,,,
90,-,David Bisbal,Buleria,-,51,4,,,,
91,-,Chaleco,Qué Bonito Aquella Noche,-,40,2,,,,
92,down,PabloCartier,El Oficial (Realwiner),61,57,6,,,,
93,down,JIPÓ,Muah Muah,74,67,4,,,,
94,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,13,2,79,,,,
95,-,Orquesta Charleston Big Band,Merengue Rosalía (En Directo),-,39,2,,,,
96,-,Ana Belén & David San Jose,Cuentame,-,27,1,,,,
97,-,Alejandro Sanz,Y Será Verdad (feat. Vícente Amigo y Enrique Morente),-,97,1,,,,
98,-,Poncho K,"Cine, Cine",-,47,2,,,,
99,-,NIA & India Martínez,Mi Luna Llena,-,4,5,,,,
100,-,Ingratax,París,-,16,1,,,,
