Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chanel,TOKE,3,1,4,,,,
2,down,Manuel Carrasco,Hay Que Vivir El Momento,1,1,24,,,,
3,up,"Aitana, Emilia & Ptazeta",Quieres,6,1,17,,,,
4,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,4,1,,,,
5,down,Anitta,Envolver,2,2,29,,,,
6,down,Tiago pzk & Myke Towers,Traductor,4,2,18,,,,
7,up,Pablo Alborán,Carretera y manta,11,3,18,,,,
8,down,Dani Martín,Volverá (2021),5,4,36,,,,
9,up,Camilo,Aeropuerto,13,3,7,,,,
10,down,Mora & Feid,LA INOCENTE,7,6,11,,,,
11,up,Miki Núñez,Dime Que No Duele,38,11,4,,,,
12,-,Los Relámpagos,Nit de Llampecs,-,12,2,,,,
13,up,Las Ketchup,Aserejé,19,3,35,,,,
14,down,Rvfv & Duki,Pantera,9,9,3,,,,
15,-,Banda Santa Clara,Retrato de Familia,-,15,2,,,,
16,-,Cris Mj,Una Noche en Medellín,-,4,33,,,,
17,up,Bad Bunny,Tití Me Preguntó,28,1,25,,,,
18,-,Manolo Escobar,Viva Almeria,-,18,1,,,,
19,up,David Bisbal,Tú Me Delatas,20,16,17,,,,
20,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,26,11,10,,,,
21,-,Mocedades,La Vuelta al Mundo de Willy Fog,-,21,5,,,,
22,-,Julia Medina,Mesa Para Dos,-,22,25,,,,
23,down,Medina Azahara,Tu Frialdad,15,9,6,,,,
24,-,Mora,DOMINGO DE BOTE,-,13,1,,,,
25,up,C. Tangana & Nathy Peluso,Ateo,53,1,57,,,,
26,-,Miguel Ríos,Bienvenidos,-,2,33,,,,
27,-,Robzinette,Que Hablen De Mí,-,27,1,,,,
28,up,Maldita Nerea,La increíble historia entre tú y yo,37,4,8,,,,
29,-,"José Mercé, Mala Rodríguez & Tomatito",Tengo Cosas Que Contarte,-,29,9,,,,
30,up,Chimbala,Feliz,40,3,16,,,,
31,down,Mora & Jhay Cortez,MEMORIAS,14,2,31,,,,
32,down,Nuevo Mester de Juglaria,La Melitona,27,5,63,,,,
33,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,96,68,2020-11-15,68,2020-11-15
34,up,David Bisbal,Oye El Boom,59,10,9,,,,
35,up,Bad Gyal,La Prendo,50,11,25,,,,
36,down,Lola Índigo & Maria Becerra,DISCOTEKA,10,10,10,,,,
37,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,31,4,10,,,,
38,up,Celtas Cortos,Hacha de Guerra,95,17,53,,,,
39,-,Antonio Flores,Pongamos Que Hablo de Madrid,-,39,2,,,,
40,up,Feid,Feliz Cumpleaños Ferxxo,49,32,2,,,,
41,up,Mafia Norteña,Si Tú Te Vas,47,14,11,,,,
42,-,Pastora Soler,Encadenados,-,42,1,,,,
43,down,Polo Nandez & Zeper,Latidos,41,1,19,,,,
44,-,Jaula de Grillos,Veinte Años,-,44,1,,,,
45,-,José Luis Perales,El Pregón,-,4,78,,,,
46,-,Morat & Duki,París,-,46,1,,,,
47,-,Gómez,Yah Breaks,-,47,1,,,,
48,up,Ozuna,Hey Mor (feat. Feid),55,12,3,,,,
49,down,Sergio Dalma,Por Amor al Arte,17,3,36,,,,
50,up,Sinkope,El carro de la vida (feat. Kutxi Romero),71,13,10,,,,
51,-,Carlos Rivera & Carlos Vives,Te Soñé,-,19,9,,,,
52,-,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),-,9,15,,,,
53,-,Enrique Urquijo y Los Problemas,María la Portuguesa,-,41,9,,,,
54,-,José Mercé,Ceuta Es Así,-,54,1,,,,
55,up,Rauw Alejandro & Chencho Corleone,Desesperados,67,2,48,,,,
56,-,Sebastián Yatra,Seremos Campeones,-,56,1,,,,
57,-,Carlos Sadness,tuchico,-,57,1,,,,
58,-,Jorge Drexler & C. Tangana,Tocarte,-,11,6,,,,
59,-,La Guardia,Blues de la Nacional II,-,16,9,,,,
60,-,Marwan,El Viejo Boxeador,-,7,20,,,,
61,up,Antonio Machín,Camarera de mi Amor (feat. Lucrecia),92,16,5,,,,
62,-,Ryan Castro,Jordan,-,5,31,,,,
63,up,ROSALÍA,LA FAMA (feat. The Weeknd),89,1,52,,,,
64,-,"Angela ""Nana"" Alvarez",Un Canto a Mi Cuba,-,6,1,,,,
65,-,Los Amaya,Vete,-,65,2,,,,
66,-,Marc Anthony,Valio la Pena,-,9,47,,,,
67,up,Carlos Rivera,Digan Lo Que Digan,69,29,4,,,,
68,up,Danny Ocean,Fuera del mercado,86,1,32,,,,
69,down,"Fabbio, Robledo & MARK EME",24/7,60,15,16,,,,
70,-,Los Secretos,Déjame,-,22,7,,,,
71,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,11,,,,
72,down,Xoel López,Lodo,24,1,34,,,,
73,-,Tal Para Cual,Tal para Cual,-,12,1,,,,
74,-,matheus10,Quién Diría,-,6,2,,,,
75,down,India Martínez & Melendi,Si Ella Supiera,43,6,10,,,,
76,-,Antoñita Moreno,Dónde Vas Duquesa,-,76,1,,,,
77,-,Anuel AA,Reggaetonera,-,77,1,,,,
78,-,Pastora Soler,Nadie,-,78,2,,,,
79,-,Almacor & Chus Santana,Buscando El Sol,-,79,1,,,,
80,-,Quevedo & Ovy On the Drums,Sin Señal,-,18,12,,,,
81,-,Macaco,Quiéreme Bien (feat. Leiva),-,18,4,,,,
82,-,M-Clan,Serenade,-,9,51,,,,
83,-,Alaska & Los Pegamoides,Horror en el Hipermercado,-,13,8,,,,
84,-,Mocedades,"América, América",-,57,1,,,,
85,-,Mocedades,Rigodon,-,78,2,,,,
86,down,"Almacor, Chema Rivas & Chus Santana",Fuera De Cobertura,58,13,8,,,,
87,-,Antonio Orozco,Ya Lo Sabes (feat. Luis Fonsi),-,87,1,,,,
88,down,Duki,Antes de Perderte,12,7,23,,,,
89,-,Joaquín Sabina,Peces de Ciudad,-,10,6,,,,
90,-,Pepita Arcas,Penitas de Amor,-,28,6,,,,
91,-,Maná,Oye Mi Amor (Remasterizado,-,11,2,,,,
92,-,David Barrull,Labios Rojos,-,55,4,,,,
93,-,La Guardia,El Mundo Tras el Cristal,-,39,5,,,,
94,down,Nyno Vargas & José El Francés,Fuera de Mi (feat. José Alma),63,33,5,,,,
95,-,Aitana,En El Coche,-,9,20,,,,
96,-,Barrabas,Wild Safari,-,30,3,,,,
97,-,Mocedades,Romy,-,97,1,,,,
98,-,Jorge Drexler,Room 316,-,98,1,,,,
99,-,Gonzalo Hermida,Que Viva la Vida,-,26,1,,,,
100,-,Daddy Yankee,Ella Me Levantó,-,68,5,,,,
