Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker & Christophe Deschamps,Nice Work,1,1,3,,,,
2,up,Vicco & Abraham Mateo,tequiero,9,2,21,,,,
3,down,Ana Mena,Madrid City,2,1,25,,,,
4,up,Feid & ATL Jacob,LUNA,4,1,15,,,,
5,up,Manuel Carrasco & Camilo,Salitre,6,1,17,,,,
6,up,sonido urbano,el frente,10,6,7,,,,
7,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,8,2,24,,,,
8,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,1,45,,,,
9,up,Ozuna,Eva Longoria (feat. Davido),15,2,39,,,,
10,down,Quevedo,Columbia,3,2,37,,,,
11,up,Dani Martín,Ester Expósito,17,11,3,,,,
12,up,Morfi Jiménez,Sábados y Domingos,19,6,58,,,,
13,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,30,1,43,,,,
14,up,M-Clan,Serenade,91,9,92,,,,
15,-,st. Pedro,Romance,-,15,1,,,,
16,up,Lola Índigo & Manuel Turizo,1000COSAS,47,6,2,,,,
17,-,st. Pedro,Tango del Cora,-,17,1,,,,
18,up,Maná & Nicky Jam,De pies a cabeza,54,8,23,,,,
19,down,Los Chavales de España,La Marcha de Cádiz,13,6,27,,,,
20,-,Hombres G,Por Que No Ser Amigos (Version Solo HG),-,18,11,,,,
21,-,Rocío Jurado,Solita en Mi Balcón (Tangos),-,13,4,,,,
22,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),31,12,9,,,,
23,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,38,13,11,,,,
24,down,Pablo López,Mira Cómo Bailan,11,4,11,,,,
25,down,Rauw Alejandro,DILUVIO,21,17,20,,,,
26,-,st. Pedro,El Idiota,-,26,1,,,,
27,-,st. Pedro,No es lo que toca,-,27,1,,,,
28,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",34,10,10,,,,
29,-,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,-,13,6,,,,
30,-,st. Pedro,Dos Extraños (Cuarteto de Cuerda),-,9,3,,,,
31,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,32,23,3,,,,
32,down,Estopa,El Día Que Tú Te Marches,16,6,16,,,,
33,down,Vicco,Nochentera,23,1,61,,,,
34,down,Ha-Ash,Supongo Que Lo Sabes,26,14,4,,,,
35,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),36,7,22,,,,
36,down,Sergio Dalma,Sonríe porque estás en la foto,25,10,24,,,,
37,-,Los del Guadalquivir,La Primavera la Sangre Altera,-,37,1,,,,
38,down,Quevedo & Saiko,Buenas,22,11,24,,,,
39,up,Ha-Ash,Tema 8,75,32,4,,,,
40,-,Los Limones,Ferrol,-,24,3,,,,
41,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,7,,,,
42,-,Nach,El Idioma de los Dioses,-,5,4,,,,
43,down,Mora & YOVNGCHIMI,MODELITO,33,20,19,,,,
44,down,Mora & Saiko,REINA,40,12,28,,,,
45,down,KAROL G & Tiësto,CONTIGO,7,7,6,,,,
46,up,Maria Becerra & Ivy Queen,PRIMER AVISO,48,33,2,,,,
47,up,Aitana & Rels B,miamor,70,6,28,,,,
48,up,Jhayco,Holanda,71,17,28,,,,
49,up,Young Miko,curita,96,40,2,,,,
50,up,Marshmello & Manuel Turizo,El Merengue,53,1,55,,,,
51,down,"Darell, Ozuna & Maluma",Lollipop (Remix),42,30,5,,,,
52,-,Nacha Pop,Puertas Abiertas,-,48,4,,,,
53,-,Maná,Oye Mi Amor (Remasterizado,-,11,10,,,,
54,-,Esperanza De Triana,Esperanza de Triana Coronada,-,6,9,,,,
55,down,Chanel & Abraham Mateo,Clavaíto,45,2,47,,,,
56,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),43,33,3,,,,
57,-,Camarón de la Isla,La Saeta (feat. Joan Manuel Serrat),-,57,1,,,,
58,up,Alex Ubago,Si es por los dos,72,39,2,,,,
59,down,Laura Pausini,El primer paso en la luna,52,11,21,,,,
60,-,Mariano,A Mi Jefe,-,7,4,,,,
61,down,Peso Pluma & Anitta,BELLAKEO,51,30,13,,,,
62,-,Paulina Rubio,"Ni Rosas, Ni Juguetes (Mr 305 Remix - Extended Version) [feat. Pitbull]",-,62,1,,,,
63,up,Bad Bunny,Chambea,64,57,15,,,,
64,-,Paquita la del Barrio,Rata de Dos Patas,-,1,40,,,,
65,-,Joan Manuel Serrat,Los Fantasmas del Roxy,-,51,5,,,,
66,down,céro & D3llano,escribiendo TKM,65,65,4,,,,
67,down,Maria Becerra,CORAZÓN VACÍO,28,16,8,,,,
68,-,La Guardia,El Mundo Tras el Cristal,-,39,13,,,,
69,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,63,51,9,,,,
70,down,Saiko,COSAS QUE NO TE DIJE,55,15,14,,,,
71,-,Mariachi Los Camperos de Nati Cano,"Quiza, Quiza, Quiza",-,71,1,,,,
72,up,Rozalén,Lo Tengo Claro,76,19,16,,,,
73,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,1,59,,,,
74,-,Polo Nandez,Quiero Que Vuelvas,-,12,41,,,,
75,-,Maria Becerra,AUTOMÁTICO,-,75,1,,,,
76,-,Yellow Key,Delante del altar,-,76,1,,,,
77,-,Peso Pluma,NUEVA VIDA,-,77,1,,,,
78,up,Raya Real,Salitre (Versión Rumba),83,75,6,,,,
79,-,"Chanel, Abraham Mateo & Sparrow & Barbossa",Clavaito (Sparrow & Barbossa Remix),-,15,5,,,,
80,-,Aguaviva,Poetas Andaluces,-,80,2,,,,
81,down,Bad Gyal,Perdió Este Culo,77,44,7,,,,
82,-,Nico Vallorani DJ,Mix Verano 2023,-,82,1,,,,
83,up,Yandel & Feid,Yandel 150,92,7,64,,,,
84,down,Almacor,Brillos Platino,73,18,10,,,,
85,down,Diego Torres,Mejor Que Ayer,35,15,20,,,,
86,up,Sergio Dalma & Miki Núñez,He tocat el cel,97,56,4,,,,
87,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),94,1,162,68,2020-11-15,68,2020-11-15
88,down,Malú & Luis Fonsi,Ahora Tú,56,26,9,,,,
89,-,"Chris Jeday, Ozuna & Brytiago",Bipolar,-,73,4,,,,
90,-,Saiko,Supernova,-,9,33,,,,
91,-,Paulina Rubio,"Ni Rosas, Ni Juguetes (Mr. 305 Remix) [Dúo Con Pitbull] [with Pitbull] [feat. Pitbull]",-,91,1,,,,
92,-,NICKI NICOLE & Milo j,DISPARA ***,-,92,1,,,,
93,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,84,64,2,,,,
94,-,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,-,51,3,,,,
95,-,Julia Medina,ADIÓS,-,44,2,,,,
96,down,C. Tangana & Nathy Peluso,Ateo,57,1,126,,,,
97,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],60,30,7,,,,
98,down,Camilo & Evaluna Montaner,PLIS,50,41,3,,,,
99,-,Angélica María,Dolor De Mi Dolor,-,99,1,,,,
100,down,Paula Koops,b.o.b.o.,69,11,18,,,,
