Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,26,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,20,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,10,,,,
4,up,Chanel & Abraham Mateo,Clavaíto,6,2,12,,,,
5,up,Aitana,Los Ángeles,11,2,16,,,,
6,down,Lola Índigo,EL TONTO,5,5,14,,,,
7,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],7,2,34,,,,
8,up,Myke Towers,LALA,12,3,3,,,,
9,up,ROSALÍA,TUYA,10,6,6,,,,
10,down,Aitana,LAS BABYS,4,2,6,,,,
11,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,13,1,8,,,,
12,up,Tutto Durán & Carlos Baute,Esta Canción,20,5,6,,,,
13,down,Siloé & Feten Feten,Nada Que Se Parezca a Ti,8,7,2,,,,
14,up,Ozuna,Eva Longoria (feat. Davido),36,2,4,,,,
15,down,Ana Mena,Un Clásico,9,3,25,,,,
16,-,Niña Pastori,Osú Qué Niña,-,12,14,,,,
17,up,M-Clan,Serenade,76,9,74,,,,
18,-,Sergio Dalma,La Cosa Mas Bella,-,4,15,,,,
19,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],18,11,6,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,28,,,,
21,up,Polo Nandez,Quiero Que Vuelvas,34,12,14,,,,
22,up,Amistades Peligrosas,El Progreso,25,17,4,,,,
23,up,zzoilo & Sofía Reyes,El Wey,77,14,15,,,,
24,-,Cristian Castro,Lloviendo Estrellas,-,18,4,,,,
25,up,Quevedo,Columbia,53,2,2,,,,
26,-,Missiego,Mueve Tu Cucu,-,26,1,,,,
27,-,Farga,Está x venir,-,6,1,,,,
28,-,Reik & Sech,5 Estrellas,-,28,1,,,,
29,down,Bad Bunny,WHERE SHE GOES,14,9,9,,,,
30,-,José Mercé,Al Alba,-,24,3,,,,
31,up,Jhayco & Quevedo,Mami Chula,43,20,12,,,,
32,down,Pedro Capó,La Fiesta,24,9,6,,,,
33,down,Becky G,Arranca (feat. Omega),30,19,18,,,,
34,down,"Sky, Feid & Myke Towers",El Cielo,27,20,6,,,,
35,down,Saiko,Supernova,16,9,12,,,,
36,down,Morfi Jiménez,Sábados y Domingos,23,6,24,,,,
37,-,India Martínez,Conmigo,-,5,60,,,,
38,up,Ters,"Ella, Exótica",69,38,4,,,,
39,up,Laura Pausini,Un buen inicio,50,10,17,,,,
40,down,"Mar Lucas, Beéle & Kenia OS",Tú Sí,22,22,3,,,,
41,-,Dvicio,TE QUIERO A MORIR,-,41,1,,,,
42,up,Los Mismos,El Puente,78,6,21,,,,
43,up,Miki Núñez,Entre Un Millón,52,15,14,,,,
44,up,Eladio Carrión & Bad Bunny,Coco Chanel,45,25,17,,,,
45,-,Romina Balestrino,Mediterráneo (feat. Cesar Angeleri),-,45,1,,,,
46,down,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,39,18,8,,,,
47,up,Yandel & Feid,Yandel 150,48,7,29,,,,
48,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,38,11,34,,,,
49,up,Celtas Cortos,Hacha de Guerra,73,17,68,,,,
50,-,Woro & Bluefire,Patrona,-,48,1,,,,
51,down,Taiu & Milo j,Rara Vez,44,22,18,,,,
52,-,"NIA, Rocco Hunt & Lennis Rodriguez",Candela,-,52,1,,,,
53,-,Alejandro Mora,Tu Foto,-,40,1,,,,
54,up,Niña Pastori,Bon Día,92,14,11,,,,
55,up,Francis,Utopía,56,41,3,,,,
56,-,Nyno Vargas,No me lo creo,-,23,16,,,,
57,down,Isidro Barajas,Seis De La Mañana,32,12,6,,,,
58,up,C. Tangana,Demasiadas Mujeres,91,10,51,,,,
59,down,Paula Cendejas,Selena,57,57,2,,,,
60,-,Fórmula V,Vacaciones De Verano,-,14,20,,,,
61,down,Aitana,En El Coche,54,9,36,,,,
62,down,C. Tangana & Nathy Peluso,Ateo,35,1,91,,,,
63,down,ROSALÍA,LLYLM,51,2,25,,,,
64,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),49,1,130,68,2020-11-15,68,2020-11-15
65,down,"Nickzzy, LiL CaKe & Came Beats",Una Noche Loca,58,41,6,,,,
66,-,Julia Medina & Ainoa Buitrago,CARA B,-,20,1,,,,
67,up,Erika Leiva,Inocente pobre amiga,81,58,6,,,,
68,down,Antonio Orozco,La Revolución,55,27,4,,,,
69,up,Los Rebujitos,Son los besos,93,58,6,,,,
70,-,M-Clan,Ahora!,-,70,1,,,,
71,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,67,,,,
72,down,Almacor,Explícame,63,29,13,,,,
73,-,Vicente Amigo,El Mar de Tu Sentir,-,1,59,,,,
74,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",68,2,69,,,,
75,-,Niña Pastori,Pon Que Dale,-,61,2,,,,
76,-,La Fiesta,La Canción Del Velero,-,67,3,,,,
77,-,"Omar Montes, Saiko & Tunvao",Arena y Sal,-,22,1,,,,
78,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),59,16,12,,,,
79,down,Manuel Carrasco,Eres,66,2,33,,,,
80,-,Las Ketchup,Aserejé,-,3,48,,,,
81,up,Arancha Santiago & Marina,Naina,86,48,11,,,,
82,-,Aviador Dro,La Chica de Plexiglas,-,53,2,,,,
83,-,La Frontera,El Limite,-,5,87,,,,
84,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,19,12,,,,
85,down,Somos del Sur,A Pasarlo Bien,70,70,2,,,,
86,-,Lo Mejor De Las Baladas Romanticas,Una Promesa,-,86,1,,,,
87,-,Los Caramelos,Mi Torito Bonito,-,19,8,,,,
88,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,26,,,,
89,-,Antonio Carmona,Lucia Fernanda,-,89,1,,,,
90,-,Niña Pastori,La Tierra,-,90,1,,,,
91,down,"Ansara, La Cebolla & Negro Jari",Recuerdos (feat. Fraderita) [Remix],87,57,6,,,,
92,-,ROSALÍA,G3 N15,-,92,2,,,,
93,up,Marc Segui,Agua Salada,96,9,23,,,,
94,-,Azúcar Moreno,El Amor,-,13,1,,,,
95,-,Pablo Milanés,Yolanda,-,2,4,,,,
96,down,Ozuna,Hey Mor (feat. Feid),94,12,37,,,,
97,down,Dani Martín,Volverá (2021),61,4,69,,,,
98,-,"Cristóbal Fones, SJ",Dios Con Nosotros,-,98,1,,,,
99,-,Carlos Sadness,Jugo de Guayaba,-,99,1,,,,
100,down,Tiago PZK & TINI,Me Enteré,72,48,7,,,,
