Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dvicio, Reik & ChocQuibTown",DOSIS,1,1,18,,,,
2,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,2,1,19,,,,
3,-,Christina Rosenvinge,La Flor Entre la Vía,-,3,1,,,,
4,down,Aitana & Cali y El Dandee,+,3,2,11,,,,
5,-,"Nat ""King"" Cole","Quizás, Quizas, Quizás (feat. Armando Romeu Jr. and His Orchestra)",-,5,1,,,,
6,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,19,27,2019-10-06,27,2019-10-06
7,-,Armablanca,El Ultimo Tren,-,7,1,,,,
8,up,Vicente Amigo,El Mar de Tu Sentir,8,1,8,,,,
9,up,Pedro Infante,De Pies a Cabeza,12,1,7,,,,
10,up,Rafael de la Nena,Café Central Te da el Compás,19,6,16,,,,
11,up,Rafa Guerrero,Tal para Cual,17,2,10,,,,
12,-,Esperanza De Triana,Esperanza de Triana Coronada,-,6,1,,,,
13,-,Alaska & Los Pegamoides,Horror en el Hipermercado,-,13,1,,,,
14,up,Nicky Jam & Anuel AA,Whine Up,96,3,18,,,,
15,-,Los Diablos,Niña de papá (L'Olympia) [Remastered 2015],-,15,1,,,,
16,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,22,2,10,,,,
17,-,Siempre Así,Y Llovera,-,6,3,,,,
18,down,India Martínez,Conmigo,6,5,17,,,,
19,-,Vicente Amigo,Poeta en el Mar,-,2,5,,,,
20,-,El Sacri le Canta a la Madrugá de Sevilla,Saeta a la Macarena,-,20,1,,,,
21,down,Los Stop,Salud Dinero y Amor,7,5,4,,,,
22,-,Pasodobles,El Fallero,-,8,1,,,,
23,-,Mecano,Los Amantes,-,23,1,,,,
24,-,Paco Clavel,Producto Nacional,-,10,2,,,,
25,up,Juanito Valderrama,El Emigrante,51,15,6,,,,
26,down,Los Zigarros,Desde Que Ya No Eres Mía,15,1,14,,,,
27,up,Manolo Caracol,La Niña de Fuego,46,19,10,,,,
28,up,Diego Martín,Te Extraño,31,9,8,,,,
29,up,Myke Towers,Diosa,40,22,4,45,2020-03-01,45,2020-03-01
30,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,35,23,13,,,,
31,up,Becky G.,MALA SANTA,45,5,19,87,2019-10-27,87,2019-10-27
32,-,Niña Pastori,Hablo Contigo,-,32,1,,,,
33,up,Realwiner,Palante y Patras,38,33,2,,,,
34,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,5,2,,,,
35,up,Paquito D'Rivera & The Madrid Big Band,Libertango,79,22,8,,,,
36,-,Joeey,Si Te Vas,-,32,1,,,,
37,-,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),-,11,4,,,,
38,down,Omar Montes & Bad Gyal,Alocao,26,5,19,,,,
39,up,Global Village Players,Andalusian Dance,97,8,9,,,,
40,-,El Barrio,Rencor,-,40,1,,,,
41,down,Jhay Cortez & Ozuna,Easy (Remix),34,14,15,,,,
42,-,M-Clan,Serenade,-,9,1,,,,
43,-,Sergio Dalma,Bailar Pegados,-,24,4,,,,
44,-,Jarabe de Palo,Pura Sangre,-,18,1,,,,
45,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,9,3,,,,
46,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,28,1,,,,
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,19,3,2019-10-06,3,2019-10-06
48,-,Los Caramelos,Mi Torito Bonito,-,19,3,,,,
49,up,Gran Banda Militar,Himno de la Guardia Civil,71,7,14,,,,
50,up,DJ Joao,Pa la Rumba,90,38,7,,,,
51,down,María Isabel,Dos de la Tarde,49,34,2,,,,
52,-,Miguel de Molina,La Bien Pagá,-,27,1,,,,
53,-,Lucha Por La Vida,Samba Pa'ti,-,31,1,,,,
54,-,Los 3 Sudamericanos,Yeh! Yeh!,-,54,1,,,,
55,-,Omar Montes & Ñengo Flow,Más y Más,-,55,1,,,,
56,-,Orquesta Mondragón,Viaje Con Nosotros,-,2,3,,,,
57,up,Loboo,Baila Pa' Mí,84,57,2,,,,
58,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,9,3,,,,
59,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,42,3,,,,
60,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,69,6,4,84,2020-02-16,84,2020-02-16
61,-,Ana Belén,Lia (Bolero),-,31,3,,,,
62,-,Warner/Chappell Productions,Celebration of Nations,-,25,2,,,,
63,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],56,15,13,,,,
64,down,La Frontera,El Limite,25,5,17,,,,
65,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,73,36,7,,,,
66,down,El Jhota,Sikaria,50,42,4,,,,
67,-,Yasiris,Jangueo (feat. Jacobo Ostos),-,67,1,,,,
68,-,Sara Montiel,La Violetera,-,20,1,,,,
69,-,El Mundo de Murphy,Todo Lo Que Tengo,-,69,1,,,,
70,up,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),87,12,13,,,,
71,-,Cosculluela,Un AK,-,64,3,,,,
72,-,Elettra Lamborghini,Musica (E il resto scompare),-,72,1,,,,
73,up,Feid & Justin Quiles,Porfa,85,36,3,89,2020-04-19,77,2020-05-03
74,-,Enrique Guzmán & Miguel Ríos,Popotitos,-,74,1,,,,
75,-,Sonora Santanera,A Puerta Cerrada,-,75,1,,,,
76,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],66,18,18,67,2019-12-08,35,2020-02-09
77,down,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],24,24,2,,,,
78,-,Gran Banda Militar,El Novio de la Muerte,-,14,10,,,,
79,-,Andrés Calamaro,Te Extraño (feat. el Langui),-,79,1,,,,
80,-,Danny Romero & Lérica,De Tranquilote,-,5,12,,,,
81,-,SaraoMusic,Tristeza,-,81,1,,,,
82,-,Luis Vargas,Con los Crespos Hechos,-,82,1,,,,
83,-,Recycled J & Aleesha,Angelito,-,70,1,,,,
84,-,Miguel Bosé,Sevilla,-,78,1,,,,
85,up,Feid & Manuel Turizo,BORRAXXA,99,85,2,,,,
86,-,Christian Crisóstomo,Año Nuevo 2020,-,9,3,,,,
87,-,Sara Montiel,Fumando Espero,-,16,3,,,,
88,up,Manuel Turizo & Anuel AA,Te Quemaste,93,1,19,49,2019-10-06,49,2019-10-06
89,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,98,8,14,,,,
90,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",75,18,19,,,,
91,-,Manuel Alejandro,"El Cielo, el Hombre y la Tierra",-,91,1,,,,
92,-,Bravo Fisher!,Huracán Carla,-,92,1,,,,
93,-,Lunay & Myke Towers,La Cama,-,38,14,,,,
94,-,Ainhoa Arteta,Frenesí,-,13,10,,,,
95,-,Sech & Ozuna,Si Te Vas,-,16,12,82,2019-10-06,45,2019-10-13
96,-,Platero y Tú,Alucinante (Version 2005),-,7,4,,,,
97,-,Pedrina,Más feliz,-,97,1,,,,
98,-,Rasputin,Oye,-,98,1,,,,
99,-,Bravo Fisher!,Proyectil (feat. Rocío Saiz),-,99,1,,,,
100,down,Azúcar Moreno,El Secreto,92,6,16,,,,
