Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvicio,De Rap a Balada,1,1,3,,,,
2,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,5,,,,
3,up,Callejeros,De Pies a Cabeza,25,1,5,,,,
4,down,C. Tangana & Nathy Peluso,Ateo,3,1,5,,,,
5,-,David,"Dimelo, Dimelo",-,5,5,,,,
6,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
7,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),26,1,50,68,2020-11-15,68,2020-11-15
8,-,Zenet & Alain Perez,"Tú no, yo sí",-,8,1,,,,
9,down,Anuel AA,Dictadura,7,7,3,,,,
10,down,La Oreja de Van Gogh,Sirenas,5,2,31,,,,
11,-,"Raúl Rodríguez, Guillermo McGill, Javier Colina, Jerry Gonzalez & Martirio",Las Palmeras,-,11,1,,,,
12,-,Dani Martín,Qué Caro Es el Tiempo (2021),-,12,1,,,,
13,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),72,13,6,,,,
14,up,Los Secretos & David Summers,Ojos De Perdida (En Directo / WiZink Center / Madrid / 17-11-2019),29,14,2,,,,
15,-,Dani Martín,Volverá (2021),-,4,1,,,,
16,down,Cepeda,La Fortuna,14,8,16,,,,
17,down,Leiva & Ximena Sariñana,Histéricos,16,5,6,,,,
18,down,Rauw Alejandro,Cúrame,10,7,14,,,,
19,-,Colibritany,Mi Sexy Chambelán,-,19,1,,,,
20,-,Dani Martín,Quiero Ser (2021),-,20,1,,,,
21,-,Dani Martín,Peter Pan (2021),-,21,1,,,,
22,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),22,8,29,,,,
23,-,Natalia Lacunza,Cuestión De Suerte,-,5,1,,,,
24,up,Marc Segui,360,24,5,2,,,,
25,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),4,2,23,,,,
26,down,Manga Corta,La promesa,12,1,45,,,,
27,-,Pete Escovedo,Ain't No Sunshine (feat. Simon Russell),-,27,1,,,,
28,-,Dani Martín,Ya Nada Volverá a Ser Como Antes (2021),-,28,1,,,,
29,-,Los Cani,España Cani,-,29,1,,,,
30,down,Malú,Se Busca,20,1,5,,,,
31,-,MARÍA TOLEDO,CIELITO LINDO,-,13,13,,,,
32,-,Lolita Sevilla,Coplillas De Las Divisas,-,5,7,,,,
33,-,C. Tangana & Jorge Drexler,Nominao,-,32,2,,,,
34,up,Camilo,KESI,82,18,17,,,,
35,-,"Danny Romero, Lennis Rodriguez & Edu Ruiz",Sushi,-,15,1,,,,
36,-,Los Secretos,Otra Tarde (Acústico),-,36,1,,,,
37,-,Moris,Zapatos de Gamuza Azul,-,29,1,,,,
38,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,3,9,,,,
39,-,Coque Malla,Berlin,-,39,1,,,,
40,down,Sergio Dalma,La Vida,9,9,2,,,,
41,-,La Hija Del Mariachi,Nos Estorbo la Ropa,-,41,1,,,,
42,-,Dollar Selmouni & Kvinz,Esto Es Así (feat. Denom),-,42,1,,,,
43,-,DePedro,Solo Quería,-,16,2,,,,
44,up,Los Zigarros,Desde Que Ya No Eres Mía,69,1,70,,,,
45,down,Camilo,Millones,34,1,31,,,,
46,-,Carlos Baute & Chenoa,El Chisme,-,8,1,,,,
47,down,Raya Real,A la Habana Me Voy,45,45,2,,,,
48,-,La Guardia,El Mundo Tras el Cristal,-,39,1,,,,
49,down,Global Village Players,Andalusian Dance,32,8,86,,,,
50,-,DePedro,Noche Oscura (feat. Leiva),-,5,3,,,,
51,-,La Unión,Lobo - hombre en París (Love Sessións),-,8,5,,,,
52,-,Platero y Tú,Alucinante (Version 2005),-,7,10,,,,
53,-,La Guardia,Blues de la Nacional II,-,16,3,,,,
54,-,Dollar Selmouni,El Sitio de Mi Recreo,-,16,1,,,,
55,up,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),55,21,6,,,,
56,-,Enrique Urquijo y Los Problemas,María la Portuguesa,-,41,6,,,,
57,-,C. Tangana & Andrés Calamaro,Hong Kong,-,28,1,,,,
58,up,Kiki Morente,El Ciego De La Guitarra (Alegrías),62,29,4,,,,
59,-,Sergio Dalma,Déjame Olvidarte,-,21,2,,,,
60,down,Los Mismos,El Hombre del Tiempo,13,10,5,,,,
61,up,Adrian Muñoz,No Me Voy a Rendir,99,61,2,,,,
62,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,97,18,57,93,2020-08-23,66,2021-04-18
63,up,Funzo & Baby Loud,INMORTALES,88,60,4,,,,
64,-,Ojos de Brujo,Nueva Vída,-,64,1,,,,
65,up,Los Chichos & Estopa,Historia de Juan Castillo,89,65,4,,,,
66,-,La Frontera,El Limite,-,5,69,,,,
67,-,Amaury Pérez,Dame el Otoño,-,9,4,,,,
68,-,TINI & L-Gante,Bar,-,19,1,,,,
69,-,Carmen DeLeon & Cali y El Dandee,Pasado,-,69,1,,,,
70,-,DePedro,Mañanita,-,19,3,,,,
71,down,M-Clan,Serenade,28,9,20,,,,
72,-,Chamín Correa,El Reloj (Instrumental),-,72,2,,,,
73,down,Rosario,Mariposas Blancas,46,29,8,,,,
74,up,Carmen Lemos,Un Tequila Y Un Vallenato,75,13,16,,,,
75,-,Miguel Ríos,Blues Del Autobús,-,18,2,,,,
76,down,"Lérica, Danny Romero & Keen Levy",El Otro,64,18,5,,,,
77,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",93,1,101,27,2019-10-06,27,2019-10-06
78,down,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),48,9,6,,,,
79,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,26,,,,
80,up,Pol Granch,De Colegio,84,31,5,,,,
81,-,Grupo Laberinto,Las Cuatro De La Mañana,-,33,13,,,,
82,down,Nyno Vargas,No me lo creo,81,23,13,,,,
83,-,Las Ketchup,Aserejé,-,3,2,,,,
84,-,Umberto Tozzi,Gloria (Spanish Version),-,44,1,,,,
85,up,La Decada Prodigiosa,Sangre Española,100,30,14,,,,
86,-,Israel Fernández & Diego del Morao,La Inocencia (feat. El Guincho),-,86,1,,,,
87,-,Pignoise,Una Sensación,-,17,15,,,,
88,-,Angela Carrasco,Él y Yo,-,26,16,,,,
89,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,78,,,,
90,-,Georgie Dann,La Barbacoa,-,2,8,,,,
91,down,Omar Montes & Bad Gyal,Alocao,57,5,78,,,,
92,-,Susana Cala,Si Te Vas,-,33,1,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,82,3,2019-10-06,3,2019-10-06
94,-,Natalia Lafourcade & Mare Advertencia Lirika,Tú Sí Sabes Quererme,-,94,1,,,,
95,down,"Mgan, Maria Lamuela & Mailer","La Temperatura (feat. Johny Demoni, Naomi Santos & Nowi)",94,94,2,,,,
96,-,Georgie Dann,Bimbó 92,-,26,2,,,,
97,-,Alfred García,Toro De Cristal,-,15,5,,,,
98,down,Marc Anthony,Valio la Pena,83,9,36,,,,
99,-,Sergio Dalma,La vida empieza hoy,-,32,1,,,,
100,-,Ingratax,París,-,16,12,,,,
