Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,24,68,2020-11-15,68,2020-11-15
2,up,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),10,1,18,,,,
3,down,Manga Corta,La promesa,2,1,30,,,,
4,down,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),3,3,5,,,,
5,up,Pedro Infante,De Pies a Cabeza,5,1,60,,,,
6,down,Los De Siempre,Amigos para Siempre,4,1,8,,,,
7,up,Miki Núñez,Sin Noticias de Gurb,11,3,5,,,,
8,-,Atlético de Madrid,Hino do Atlético de Madrid,-,8,1,,,,
9,up,Pablo Alborán,Corazón descalzo,9,1,17,,,,
10,-,Vicente Amigo,Poeta en el Mar,-,2,19,,,,
11,-,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),-,11,11,,,,
12,up,Paola Jara,Ay! Vuelve,13,8,5,,,,
13,-,Paquita la del Barrio,Rata de Dos Patas,-,1,11,,,,
14,-,Mojinos Escozios,I Love Mi Armorrana,-,14,1,,,,
15,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),7,5,54,,,,
16,up,Camilo,Millones,21,1,5,,,,
17,down,La Oreja de Van Gogh,Durante una Mirada,8,1,38,,,,
18,-,Joaquín Sabina,Motivos de un Sentimiento (Version Rock & Roll),-,18,5,,,,
19,down,Rozalén,El Paso del Tiempo,16,13,5,,,,
20,-,Katunga,Todos Queremos Más,-,20,1,,,,
21,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,28,2,66,,,,
22,-,Lole & MANUEL,Tu Mirá,-,22,1,,,,
23,down,Rafa Guerrero,Tal para Cual,15,2,66,,,,
24,-,Nuevo Mester de Juglaria,La Melitona,-,5,35,,,,
25,up,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,60,5,12,,,,
26,up,Nicky Jam & Sech,Atrévete,85,2,30,,,,
27,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,27,2,,,,
28,-,Vicente Amigo,El Mar de Tu Sentir,-,1,35,,,,
29,down,Sebastián Yatra & Guaynaa,Chica Ideal,20,2,30,76,2020-11-15,65,2020-11-22
30,down,La Oreja de Van Gogh,Sirenas,6,2,7,,,,
31,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),38,8,9,,,,
32,down,Dani Martín,Cómo Me Gustaría Contarte,14,6,6,,,,
33,down,Cepeda,Si Tú Existieras,31,8,41,,,,
34,down,Los Zigarros,Desde Que Ya No Eres Mía,26,1,52,,,,
35,up,El Arrebato,Que Ganen Los Buenos,40,21,10,,,,
36,down,José Luis Perales,El Pregón,18,4,54,,,,
37,up,Daviles de Novelda,Flamenco y Bachata,54,7,8,,,,
38,-,Marwan,El Viejo Boxeador,-,7,12,,,,
39,-,Poti Poti,Europe's Living a Celebration,-,28,4,,,,
40,down,Philadelphia,Princesa de Mi Cuento (Electrónica),35,31,6,,,,
41,up,Global Village Players,Andalusian Dance,41,8,65,,,,
42,up,Miguel Ríos,Bienvenidos,48,2,13,,,,
43,-,Orquesta Mondragón,Viaje Con Nosotros,-,2,14,,,,
44,up,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),63,18,8,,,,
45,-,Willie Colón & Rubén Blades,Pedro Navaja,-,31,3,,,,
46,-,Juan Peña,Se Te Nota en la Mirada (Directo),-,46,1,,,,
47,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,47,1,,,,
48,-,Radio Futura,Divina (Los Bailes de Marte) [1991 Remaster],-,21,9,,,,
49,-,Calle 13,Pal Norte,-,49,1,,,,
50,-,Sarkho,Pa Ti No Hay,-,50,1,,,,
51,down,Sergio Lopez,Pregúntale al Giraldillo,50,24,18,,,,
52,down,El Gaucho De Nogoyá,Festival de la Guitarra,37,37,2,,,,
53,-,Sonora Dinamita,Que Te la Pongo (La Inyección),-,53,1,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,1,58,3,2019-10-06,3,2019-10-06
55,up,Dyango,Abismo (feat. Tupay),59,7,10,,,,
56,down,Jennifer Rojo,Eres Tú,42,34,12,,,,
57,-,Felipe Campuzano,Sevillanas del Alma,-,57,2,,,,
58,down,Nathy Peluso,DELITO,53,15,16,,,,
59,down,Boza,Hecha Pa' Mi,57,16,23,88,2020-12-27,46,2021-02-07
60,-,Fórmula V,Cuetame,-,21,8,,,,
61,-,Siempre Así,Y Llovera,-,6,18,,,,
62,-,Desmadre 75,Saca el Guisky Cheli,-,6,8,,,,
63,up,Juan Magán,Dónde Estás,81,6,8,,,,
64,up,Mike Goldman,A Mover el Culo,88,64,2,,,,
65,up,Dj Mixologo,Si Dios Lo Permite,82,19,15,,,,
66,down,Nathasha Rumbos,Echate Pa Ya,58,47,4,,,,
67,up,Mike Goldman,Aquí Mando Yo,67,53,17,,,,
68,-,Antonio José,Cuando Te Vuelva A Ver,-,68,2,,,,
69,-,Laura Pausini & Bebe,Verdades a medias,-,4,28,,,,
70,up,Lastenius,Loca Loquita,89,61,4,,,,
71,-,Juan Peña,Lo Mejor de Tu Vida (Directo),-,71,1,,,,
72,-,Juan Peña,Quijote (Directo),-,72,1,,,,
73,-,Diego Moreno,Bella Chao!,-,73,1,,,,
74,-,Celtas Cortos,Hacha de Guerra,-,17,30,,,,
75,-,Chamín Correa,La Barca / Tu Condena / el Reloj,-,75,2,,,,
76,-,Viceversa,Ella (Tu Piel Morena),-,26,2,,,,
77,down,Major Lazer,Diplomático (feat. Guaynaa),70,56,5,,,,
78,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],49,11,16,73,2021-02-07,61,2021-02-14
79,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,9,,,,
80,-,Chambao,Playas de Barbate (Dr. Kucho Weekend Remix),-,80,1,,,,
81,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,1,76,27,2019-10-06,27,2019-10-06
82,-,Nuevo Mester de Juglaria,La Respingona,-,82,1,,,,
83,up,Alex Duvall & Jacob Forever,Me Estoy Curando - Feat. Jacob Forever,95,44,9,,,,
84,-,David Bisbal,Silencio,-,28,6,,,,
85,-,Los Cinco Latinos,Quiéreme Siempre,-,85,1,,,,
86,-,Los Sobraos,Wonderwall,-,86,1,,,,
87,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,23,2,,,,
88,-,Nacho Cano,El Patio,-,18,33,,,,
89,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,33,38,2020-03-08,7,2020-03-29
90,-,Omar Montes & Bad Gyal,Alocao,-,5,60,,,,
91,-,Ignacio Copani,Simplente Fútbol,-,91,1,,,,
92,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,76,20,43,,,,
93,up,Paquito D'Rivera & The Madrid Big Band,Libertango,96,22,45,,,,
94,-,Orquesta Sinfonica De Barcelona,Concierto en la Menor [Romanza(Andante)],-,94,2,,,,
95,-,Franco Battiato,Ábrete Sésamo,-,95,1,,,,
96,down,Los Panchos,La Nave Del Olvido,65,65,2,,,,
97,down,Juanlu Montoya,La Solución,34,24,8,,,,
98,-,John Rowcroft,Strictly Salsa,-,51,11,,,,
99,-,Leo Rubio,La Videollamada (feat. Cecilia Maurich),-,93,1,,,,
100,-,Aitana & Cali y El Dandee,+,-,2,63,,,,
