Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,18,68,2020-11-15,68,2020-11-15
2,up,Manga Corta,La promesa,3,1,24,,,,
3,up,Pablo Alborán,Corazón descalzo,4,1,11,,,,
4,up,Pedro Infante,De Pies a Cabeza,12,1,54,,,,
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,1,70,27,2019-10-06,27,2019-10-06
6,up,Juan Magán,Dónde Estás,9,6,4,,,,
7,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),7,5,48,,,,
8,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,2,,,,
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,11,2,24,76,2020-11-15,65,2020-11-22
10,up,Miguel Ríos,Bienvenidos,36,2,8,,,,
11,up,Ana Guerra,Tarde O Temprano,18,3,46,,,,
12,down,La Oreja de Van Gogh,Durante una Mirada,5,1,32,,,,
13,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,62,1,31,,,,
14,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,8,3,,,,
15,-,Los Machucambos,El Otorrinolaringólogo,-,15,1,,,,
16,-,Sara Montiel,Fumando Espero,-,16,4,,,,
17,-,Rocío Jurado,Aburrida Estaba Yo,-,17,1,,,,
18,up,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),81,18,2,,,,
19,up,David Bisbal,Amor Amé (Summer Mix),65,19,20,,,,
20,-,Mojinos Escozios,Tio Chulo,-,20,3,,,,
21,-,Sergio Dalma,Déjame Olvidarte,-,21,1,,,,
22,-,Yeye De Cadiz,Color Café (Rumba),-,22,1,,,,
23,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],28,11,10,73,2021-02-07,61,2021-02-14
24,down,El Arrebato,Que Ganen Los Buenos,21,21,4,,,,
25,up,Marwan,La Pareja Interminable,29,8,31,,,,
26,-,Agoney,Edén,-,26,4,,,,
27,-,Camilo,KESI,-,18,1,,,,
28,-,Alaska & Los Pegamoides,Horror en el Hipermercado,-,13,6,,,,
29,-,Andrés Calamaro,Estadio Azteca,-,29,1,,,,
30,-,Kidd Keo,Como vas?,-,30,1,,,,
31,up,Cepeda,Si Tú Existieras,78,8,35,,,,
32,-,Fórmula V,La Fiesta de Blas,-,32,4,,,,
33,up,Grupo Laberinto,Las Cuatro De La Mañana,58,33,8,,,,
34,down,Nathy Peluso,DELITO,33,15,10,,,,
35,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,46,,,,
36,up,Alfred García,Los Espabilados (Canción Original De La Serie “Los Espabilados”),49,36,2,,,,
37,down,Boza,Hecha Pa' Mi,24,16,17,88,2020-12-27,46,2021-02-07
38,up,Bad Gyal & Juanka,Blin Blin,39,18,14,,,,
39,down,Global Village Players,Andalusian Dance,23,8,59,,,,
40,-,Nuevo Mester de Juglaria,El Candil,-,11,1,,,,
41,-,India Martínez & Marc Anthony,Convénceme,-,6,24,,,,
42,-,IZAL,Prueba y Error,-,7,1,,,,
43,up,Dyango,Abismo (feat. Tupay),47,7,4,,,,
44,up,Alex Duvall & Jacob Forever,Me Estoy Curando - Feat. Jacob Forever,50,44,3,,,,
45,-,Astor Piazzolla,Milonga De Tartamudo,-,45,1,,,,
46,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,88,3,2,,,,
47,down,Laura Pausini & Bebe,Verdades a medias,37,4,24,,,,
48,-,Marwan,El Viejo Boxeador,-,7,10,,,,
49,-,Massiel,La la La (En Vivo),-,1,1,,,,
50,up,Nacho Cano,El Patio,77,18,30,,,,
51,-,Natalia Oreiro,Aburrida,-,51,1,,,,
52,up,José Luis Perales,El Pregón,85,4,48,,,,
53,-,Henry Stephen,Limón Limonero,-,19,1,,,,
54,-,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,-,5,8,,,,
55,-,Nathy Peluso,Business Woman,-,30,4,,,,
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,1,53,3,2019-10-06,3,2019-10-06
57,-,Triana,Tu Frialdad,-,4,7,,,,
58,-,Celia Gámez,"¿Por qué no se casa usted, don agapito? (remastered)",-,58,1,,,,
59,up,Daviles de Novelda,Flamenco y Bachata,86,7,2,,,,
60,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,1,,,,
61,-,Maria del Monte,Digan Lo Que Digan,-,7,3,,,,
62,-,UC,Sa calera,-,62,1,,,,
63,down,El Barrio,Mujer,40,21,3,,,,
64,-,Sergio Lopez,Pregúntale al Giraldillo,-,24,12,,,,
65,-,El Hombre Gancho,El Embustero,-,63,2,,,,
66,up,"Divan, Yomil y El Dany, El Micha, Cuban Deejays & A-WING",Cosita Rica,83,51,7,,,,
67,down,Lubricán,Soldadito Marinero,17,17,3,,,,
68,-,Paloma San Basilio,Juntos,-,68,2,,,,
69,-,Chaleco,Qué Bonito Aquella Noche,-,40,1,,,,
70,down,Kepa Junkera,Bok - Spok,27,27,2,,,,
71,down,Celtas Cortos,Hacha de Guerra,43,17,27,,,,
72,-,La Misma Gente,Paquetera,-,72,1,,,,
73,-,Los Amaya,La Inyección (Que Te la Pongo),-,73,1,,,,
74,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,84,1,66,,,,
75,down,Fran Rozzano,Inédito,73,72,3,,,,
76,-,Kevin Johansen,Todo Esto (feat. David Lebón),-,76,1,,,,
77,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,41,,,,
78,down,Rosario Mohedano,Me conformo,53,48,4,,,,
79,down,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,59,59,3,,,,
80,up,Mike Goldman,Aquí Mando Yo,82,53,11,,,,
81,-,Lito Vitale,Oración del Remanso (feat. Soledad),-,81,1,,,,
82,-,Sergio Dalma,Galilea,-,39,4,,,,
83,down,Juanlu Montoya,La Solución,80,24,2,,,,
84,-,Henry Stephen,Limón Limonero,-,41,2,,,,
85,-,Guaynaa,Chicharrón (feat. Cauty),-,52,1,,,,
86,-,Aitana & Cali y El Dandee,+,-,2,62,,,,
87,down,"Cuban Deejays, Jacob Forever, DJ Shorty & Alex Duvall",Newtella,75,51,2,,,,
88,down,Chesca & De La Ghetto,Como Tú Me Querias (Remix),69,69,3,,,,
89,-,DJ CUMBIO,Cantare (Remix),-,89,1,,,,
90,down,Rosario,Te Lo Digo Todo Y No Te Digo Na,10,10,3,,,,
91,-,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,-,91,2,,,,
92,-,LA 45,Así Lo Quiso Dios,-,31,1,,,,
93,down,El Arrebato & Camela,Poquito A Poco,57,57,3,,,,
94,-,Las Grecas,Te Estoy Amando Locamente,-,27,8,,,,
95,-,Camilo,Millones,-,1,1,,,,
96,-,Alaska y Dinarama,Ni Tú Ni Nadie (Versión Supersingle),-,17,1,,,,
97,down,Samuel,Princesa,38,38,3,,,,
98,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,61,2,32,,,,
99,-,Marc Anthony,Valio la Pena,-,9,21,,,,
100,-,Verano Con Tigo,Es una Lata el Trabajar,-,100,1,,,,
