Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Manuel Carrasco,Eres,2,2,10,,,,
3,-,ROSALÍA,LLYLM,-,2,1,,,,
4,-,Celia Cruz,Cuando Estoy Contigo,-,4,2,,,,
5,-,Paco Ortega & Isabel Montero,Estando Contigo,-,5,4,,,,
6,down,Tiago pzk & Myke Towers,Traductor,3,2,29,,,,
7,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],4,2,10,,,,
8,up,"Aitana, Emilia & Ptazeta",Quieres,8,1,28,,,,
9,up,Manuel Carrasco,Hay Que Vivir El Momento,29,1,35,,,,
10,-,Un Pingüino En Mi Ascensor,Espiando a Mi Vecina,-,10,4,,,,
11,-,Agoney,Quiero Arder,-,11,1,,,,
12,up,Pablo López,Quasi,15,2,8,,,,
13,-,Danza Invisible,El Sueño Que Víene,-,13,1,,,,
14,down,Yandel & Feid,Yandel 150,11,7,5,,,,
15,up,Myke Towers & Daddy Yankee,Ulala,36,9,9,,,,
16,up,Sinkope,El carro de la vida (feat. Kutxi Romero),17,13,16,,,,
17,up,Vicco,Nochentera,35,1,2,,,,
18,-,Salsa Clásica & Salsa Mix,Acuyuye,-,18,1,,,,
19,-,ニーニョ・ホセレ & Rosario La Tremendita,Ausencia,-,19,1,,,,
20,-,Ana Mena,Un Clásico,-,3,1,,,,
21,-,Gipsy Kings,Bamboleo,-,13,3,,,,
22,-,Arde Bogotá,Mi Carro,-,20,2,,,,
23,-,Niña Pastori,Puede Ser,-,10,2,,,,
24,-,ニーニョ・ホセレ & RUBEN BLADES,No Pasa Nada,-,24,1,,,,
25,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),9,7,6,,,,
26,-,José Luis Perales,Si No Estuvieras Tu,-,26,1,,,,
27,-,Un Pingüino En Mi Ascensor,El Balnearío,-,27,1,,,,
28,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,28,11,10,,,,
29,-,Carlos Vives,Currambera,-,29,1,,,,
30,-,Rosa León,El Reino del Reves,-,30,2,,,,
31,up,El Arrebato,La Historia De Un Viaje,49,31,5,,,,
32,-,Radio Futura,Dance Vd.,-,32,1,,,,
33,up,Tal Para Cual,Tal para Cual,37,12,11,,,,
34,down,Feid,Feliz Cumpleaños Ferxxo,33,32,13,,,,
35,-,Fórmula V,Cuetame,-,21,13,,,,
36,up,Camilo Sesto,Vivir Así Es Morir de Amor,51,15,14,,,,
37,down,India Martínez & Melendi,Si Ella Supiera,6,6,21,,,,
38,-,Dj Micky M,Hickey (Remix),-,38,1,,,,
39,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),70,1,107,68,2020-11-15,68,2020-11-15
40,-,DUNCAN DHU,Una calle de París,-,20,4,,,,
41,up,David Bisbal,Tú Me Delatas,61,16,28,,,,
42,up,Ozuna,Hey Mor (feat. Feid),60,12,14,,,,
43,-,Manuel Torre,Seguiriyas (feat. Miguel Borrull),-,43,1,,,,
44,-,Jorge Drexler & C. Tangana,Tocarte,-,11,7,,,,
45,up,Quevedo,Punto G,46,27,7,,,,
46,up,Mora & Feid,LA INOCENTE,92,6,17,,,,
47,down,Rauw Alejandro,TRACK 11,18,11,5,,,,
48,up,Camilo & Myke Towers,Bebiendo Sola,84,4,7,,,,
49,up,Bad Gyal & Quevedo,Real G,53,42,7,,,,
50,up,Miki Núñez,Dime Que No Duele,71,11,15,,,,
51,down,Bad Bunny,Tití Me Preguntó,47,1,36,,,,
52,-,Camilo,KESI,-,18,30,,,,
53,down,Dani Martín,Volverá (2021),34,4,47,,,,
54,down,Antonio José,Sin Buscarte,14,14,6,,,,
55,down,Marc Segui,Agua Salada,16,9,17,,,,
56,up,C. Tangana & Nathy Peluso,Ateo,58,1,68,,,,
57,-,Mocedades,La Otra España,-,57,1,,,,
58,-,Kenia,Sola Otra Vez (All By Myself),-,58,1,,,,
59,down,Decai & Rasel,Llama al 911,54,52,5,,,,
60,-,Flex,Inmortal,-,60,1,,,,
61,up,Rauw Alejandro & Chencho Corleone,Desesperados,64,2,58,,,,
62,-,Javier Krahe,"¡Ay, Democracia!",-,62,1,,,,
63,-,Un Pingüino En Mi Ascensor,Atrapados en el Ascensor,-,29,6,,,,
64,-,Dinamita Pa Los Pollos,Bourbon,-,64,1,,,,
65,-,Macaco & Ana Mena,La Guerra de los Besos (feat. Bejo),-,8,13,,,,
66,-,Escuela de Dulzainas de Carbonero El Mayor Segovia,Jota del Pueblo,-,66,1,,,,
67,down,Pole. & Estopa,Rumbapop,55,33,9,,,,
68,-,Jose Luis,La del Rebozo Blanco,-,68,1,,,,
69,-,Morat,A Dónde Vamos,-,30,6,,,,
70,-,ニーニョ・ホセレ,Te Recuerdo,-,70,1,,,,
71,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,57,4,21,,,,
72,-,Rosa León,Los Pollitos,-,72,1,,,,
73,up,Gonzalo Hermida,Que Viva la Vida,73,26,10,,,,
74,up,Celtas Cortos,Hacha de Guerra,80,17,59,,,,
75,-,Anuel AA & David Guetta,Vibra,-,75,1,,,,
76,-,Rvfv & Rels B,Mi Luz,-,10,38,,,,
77,down,El Barrio,A Veces,76,12,11,,,,
78,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,10,20,,,,
79,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,79,18,86,93,2020-08-23,66,2021-04-18
80,-,"La Leyenda, Deezy & GGMusic",TAO,-,4,8,,,,
81,down,Chimbala,Feliz,38,3,22,,,,
82,-,NICKI NICOLE,Frío,-,44,6,,,,
83,-,Aitana,En El Coche,-,9,27,,,,
84,-,Nacha Pop,Atrás,-,84,1,,,,
85,up,Quevedo & Ovy On the Drums,Sin Señal,91,18,21,,,,
86,down,ROSALÍA,LA FAMA (feat. The Weeknd),67,1,58,,,,
87,down,Alvaro Soler & Nico Santos,Candela (Spanish Version),83,33,2,,,,
88,up,Cepeda,Cibeles,95,61,2,,,,
89,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,73,2,,,,
90,-,Soda Stereo,En la Ciudad de la Furia,-,90,2,,,,
91,-,Monna Bell,Un telegrama (Ya lo sabía),-,62,2,,,,
92,up,Caty Ocaña,Vuela Libre,98,25,2,,,,
93,-,Almacor & Bluefire,Extraño,-,93,1,,,,
94,-,Las Ketchup,Aserejé,-,3,40,,,,
95,-,Jon Secada,Un Mundo Nuevo,-,95,1,,,,
96,-,Paco de Lucía,Punta Umbria (Instrumental),-,71,2,,,,
97,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,40,38,2020-03-08,7,2020-03-29
98,down,Justin Quiles & Myke Towers,Whiskey y Coco,87,87,2,,,,
99,-,Almacor & Bluefire,Suena La Alarma,-,43,1,,,,
100,-,Enrique Guzmán,Mangos,-,100,1,,,,
