Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aitana, Emilia & Ptazeta",Quieres,2,1,23,,,,
2,up,Pablo López,Quasi,4,2,3,,,,
3,up,Tiago pzk & Myke Towers,Traductor,3,2,24,,,,
4,up,Camilo & Myke Towers,Bebiendo Sola,51,4,2,,,,
5,up,Manuel Carrasco,Eres,8,2,5,,,,
6,up,Bad Bunny,Tití Me Preguntó,46,1,31,,,,
7,-,Rvfv & Morad,Dominicana (feat. Pablo Mas),-,7,1,,,,
8,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,33,4,16,,,,
9,up,Myke Towers & Daddy Yankee,Ulala,12,9,4,,,,
10,down,Fonseca & Orquesta Sinfónica Nacional de Colombia,Prometo,9,9,4,,,,
11,up,Dani Martín,Volverá (2021),56,4,42,,,,
12,up,Tal Para Cual,Tal para Cual,38,12,6,,,,
13,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],42,2,5,,,,
14,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),48,1,102,68,2020-11-15,68,2020-11-15
15,up,Polo Nandez & Zeper,Latidos,81,1,25,,,,
16,-,Argentina,Idilio,-,11,9,,,,
17,up,Rauw Alejandro & Chencho Corleone,Desesperados,24,2,53,,,,
18,-,Anitta,Envolver,-,2,34,,,,
19,up,Lola Índigo & Maria Becerra,DISCOTEKA,47,10,16,,,,
20,-,El Puchero del Hortelano,La Quiero a Morir,-,6,4,,,,
21,up,Marc Segui,Agua Salada,22,9,12,,,,
22,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,15,11,5,,,,
23,-,Pablo Alborán,Viaje a ningún lado (con Carin Leon) [with Carin Leon],-,23,2,,,,
24,-,Fondo Flamenco,Princesa (2022),-,24,3,,,,
25,down,Rauw Alejandro,TRACK 4,23,19,5,,,,
26,-,Pablo Alborán,Soy capaz,-,23,3,,,,
27,up,Emilia,Underground,41,27,2,,,,
28,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,44,,,,
29,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,36,11,13,,,,
30,-,Refree,Palabras Mayores,-,30,1,,,,
31,-,ROSALÍA,CANDY,-,3,15,,,,
32,up,India Martínez & Melendi,Si Ella Supiera,66,6,16,,,,
33,up,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),44,9,8,,,,
34,up,Triana,Tu Frialdad,74,4,13,,,,
35,down,Joan Manuel Serrat,Fiesta,10,10,5,,,,
36,-,Leiva & Zahara,Stranger Things,-,14,3,,,,
37,up,C. Tangana & Nathy Peluso,Ateo,78,1,63,,,,
38,-,Sergio Dalma,Tú,-,38,1,,,,
39,down,Mora & Jhay Cortez,MEMORIAS,28,2,36,,,,
40,-,Fórmula V,Tengo Tu Amor,-,40,4,,,,
41,up,Ozuna,Hey Mor (feat. Feid),60,12,9,,,,
42,-,Nostalgia Big Band Ensemble,Amor Caliente,-,29,5,,,,
43,up,Feid,Feliz Cumpleaños Ferxxo,79,32,8,,,,
44,-,Los Secretos,"Agárrate a Mí, Mari",-,44,3,,,,
45,up,NICKI NICOLE,Frío,57,44,4,,,,
46,-,Celtas Cortos,Hacha de Guerra,-,17,56,,,,
47,up,Mike Laure,La Banda Borracha,62,9,3,,,,
48,-,Laura Pausini,Caja,-,13,33,,,,
49,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,12,,,,
50,-,Manolo Caracol,Noche Vieja,-,50,1,,,,
51,-,Raphael,Escándalo,-,7,9,,,,
52,-,Radio Futura,La Estatua del Jardín Botánico,-,34,6,,,,
53,down,Chaleco,Qué Bonito Aquella Noche,40,40,4,,,,
54,down,Paulo Londra & Feid,A Veces,13,13,6,,,,
55,down,Joan Manuel Serrat,Algo Personal,43,43,2,,,,
56,-,TINI,Consejo de Amor (feat. Morat),-,56,1,,,,
57,up,Miki Núñez,Dime Que No Duele,87,11,10,,,,
58,up,Quevedo & Ovy On the Drums,Sin Señal,90,18,18,,,,
59,-,Antonio José,Sin Buscarte,-,14,4,,,,
60,-,Carlos Gardel,Silencio,-,60,1,,,,
61,-,Maria del Monte,Pintao en la Pared,-,46,3,,,,
62,down,Chema Rivas & Ptazeta,Number One,58,11,6,,,,
63,down,Manuel Carrasco,Hay Que Vivir El Momento,17,1,30,,,,
64,-,Serrat,Penelope (En Vivo),-,64,1,,,,
65,down,Mora,DOMINGO DE BOTE,54,13,7,,,,
66,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",93,5,29,,,,
67,-,M-Clan,Serenade,-,9,53,,,,
68,-,Jorge Drexler,"¡Oh, Algoritmo! (feat. Noga Erez)",-,68,1,,,,
69,down,Chanel,TOKE,35,1,10,,,,
70,-,Las Ketchup,Aserejé,-,3,38,,,,
71,down,Pablo Alborán,Carretera y manta,26,3,24,,,,
72,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,96,1,91,,,,
73,-,Chiquinquirenos,"Humo Blanco (feat. Ricardo Cepeda & Abenago ""Neguito"" Borjas)",-,73,1,,,,
74,up,David Bisbal,Tú Me Delatas,76,16,23,,,,
75,up,Bad Gyal & Quevedo,Real G,88,42,2,,,,
76,-,Joan Manuel Serrat,Não Faço Mais do Que Pensar Em Ti (No Hago Otra Cosa Que Pensar en Ti),-,76,1,,,,
77,down,Juan Gabriel & Charles Aznavour,Venecia Sin Ti,69,69,2,,,,
78,down,El Barrio,A Veces,65,12,6,,,,
79,-,Mora & Quevedo,APA,-,77,1,,,,
80,-,Carlos Rivera,Digan Lo Que Digan,-,29,6,,,,
81,-,Alejandro Sanz,Quisiera Ser (feat. Juanes) [En Directo En El Estadio Vicente Calderón / 2017],-,10,3,,,,
82,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,73,1,,,,
83,-,Tamara Alegre,Canela,-,29,5,,,,
84,-,Manuel Berraquero,Yo Soy Aquel,-,27,1,,,,
85,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,104,27,2019-10-06,27,2019-10-06
86,down,Aitana,En El Coche,71,9,24,,,,
87,down,Camilo,Aeropuerto,25,3,13,,,,
88,-,Antonio Molina,Adiós a España,-,88,1,,,,
89,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,99,18,82,93,2020-08-23,66,2021-04-18
90,-,Nuevo Mester de Juglaria,La Melitona,-,5,65,,,,
91,-,Gonzalo Hermida,Que Viva la Vida,-,26,5,,,,
92,down,Antonio José,Por Mil Razones,91,19,31,,,,
93,down,Rvfv & Rels B,Mi Luz,85,10,36,,,,
94,-,Paco de Lucía,Volar (Bulería) [feat. Tana & Potito],-,62,1,,,,
95,-,Rvfv & Duki,Pantera,-,9,7,,,,
96,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,40,5,,,,
97,up,David Barrull,Labios Rojos,98,55,10,,,,
98,-,Manuel Berraquero,Es por Ti,-,41,3,,,,
99,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),100,6,23,,,,
100,-,Quevedo,Punto G,-,27,2,,,,
