Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dvicio,De Rap a Balada,-,1,5,,,,
2,up,Callejeros,De Pies a Cabeza,17,1,14,,,,
3,-,"Adolfo, Canovas, Guzman & Rodrigo",De Piel Trigueña,-,3,2,,,,
4,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,6,4,4,,,,
5,up,Manga Corta,La promesa,14,1,56,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,2,10,,,,
7,-,Orquesta Riverside,Ritmando Chachacha,-,7,1,,,,
8,up,Chema Rivas,Algodón de azúcar,20,7,5,,,,
9,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",2,2,7,,,,
10,up,Vicente Amigo,El Mar de Tu Sentir,12,1,46,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,15,,,,
12,up,Rafa Guerrero,Tal para Cual,21,2,102,,,,
13,-,Los Elegantes,En la Calle del Ritmo (Remasterizado),-,13,1,,,,
14,down,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),10,1,31,,,,
15,up,Feid & KAROL G,FRIKI,86,11,8,,,,
16,up,C. Tangana & Nathy Peluso,Ateo,28,1,19,,,,
17,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,9,2,103,,,,
18,-,"Lérica, Danny Romero & Keen Levy",El Otro,-,18,6,,,,
19,up,Duki,TOP 5,23,6,5,,,,
20,-,Celia Cruz,La Vida Es Un Carnaval,-,17,4,,,,
21,down,Marc Segui,360,19,5,13,,,,
22,up,C. Tangana,Demasiadas Mujeres,88,10,27,,,,
23,up,Carlos Baute & Chenoa,El Chisme,76,8,6,,,,
24,-,Paquita la del Barrio,Rata de Dos Patas,-,1,25,,,,
25,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,20,,,,
26,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,1,,,,
27,-,Bambino,Payaso (Canción por Bulerias),-,27,1,,,,
28,down,NICKI NICOLE,Sabe,27,2,14,,,,
29,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",16,5,10,,,,
30,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,63,68,2020-11-15,68,2020-11-15
31,up,Global Village Players,Andalusian Dance,54,8,100,,,,
32,up,Los Zigarros,Desde Que Ya No Eres Mía,33,1,80,,,,
33,-,Susana Cala,Si Te Vas,-,33,9,,,,
34,up,Camilo,Millones,98,1,42,,,,
35,-,Sergio Dalma,Galilea,-,13,14,,,,
36,-,Manuel Carrasco,Flores En El Cielo,-,14,11,,,,
37,up,Medina Azahara,Tu Frialdad (feat. India Martínez),93,37,3,,,,
38,up,Miki Núñez,10 Minutos,83,9,2,,,,
39,-,Manolo Tena,Fui (with Cecilia),-,32,2,,,,
40,-,DaniMflow,Ya Te Olvide,-,40,1,,,,
41,-,Amina Alaoui,Fado Al-mu'tamid,-,41,1,,,,
42,-,"Mau Moctezuma, Leon Leiden & Taylor Díaz",Azúcar,-,42,1,,,,
43,-,Los Secretos,Pero a Tu Lado,-,9,5,,,,
44,-,Nostalgia Big Band Ensemble,Hot Cha Cha Cha,-,44,1,,,,
45,up,Laura Pausini,Caja,59,13,3,,,,
46,-,Jorge Drexler,12 Segundos de Oscuridad,-,45,3,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,1,94,3,2019-10-06,3,2019-10-06
48,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),35,16,6,,,,
49,-,Bertín Osborne,Dos Besos Y Medio,-,49,3,,,,
50,down,TINI & L-Gante,Bar,47,19,15,,,,
51,up,Joaquín Díaz,A la Virgen de la Asunción,71,51,3,,,,
52,up,Los Mismos,El Hombre del Tiempo,63,10,16,,,,
53,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,38,9,8,,,,
54,-,"Orquesta Sinfonica De Barcelona, Rafael Ferrer & Manuel Cubedo",Concierto de Aranjuez: Adagio,-,1,1,,,,
55,-,Juan Luis Guerra y 440,El Costo de la Vida,-,5,5,,,,
56,-,Shaila Dúrcal,Si Te Vas,-,31,1,,,,
57,-,Juanito Valderrama,Sienteme,-,19,2,,,,
58,-,C. Tangana & Alizzz,Yelo,-,58,2,,,,
59,-,Sebastián Yatra,Traicionera,-,59,2,,,,
60,-,Laureano Brizuela,A Veces Llegan Cartas,-,33,2,,,,
61,-,Dámaso Pérez Prado,St. Louis Blues Mambo,-,61,1,,,,
62,-,Raúle,Soy Yo,-,40,3,,,,
63,down,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),58,3,6,,,,
64,-,Luz Casal,Un Día Marron,-,21,1,,,,
65,-,Bomba Estéreo,Agua,-,41,1,,,,
66,-,La Santa Cecilia & Lila Downs,Quiero Verte Feliz,-,66,1,,,,
67,down,Malú,Se Busca,8,1,19,,,,
68,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,36,20,50,,,,
69,-,Joselito,Campanera,-,13,6,,,,
70,down,Natalia Lacunza,Cuestión De Suerte,50,5,14,,,,
71,-,Los Tres Soles,Puerto de Ilusión,-,55,3,,,,
72,down,Maluma,Cositas de la USA,41,39,3,,,,
73,-,Miguel de Molina,La Bien Pagá,-,27,4,,,,
74,-,Celia Cruz,Te Busco,-,74,1,,,,
75,-,Cupido,Santa,-,75,1,,,,
76,-,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,-,52,10,,,,
77,down,Pablo Alborán,Castillos de arena,31,3,5,,,,
78,-,Mike Bahía,Navegando,-,78,1,,,,
79,down,Bustamante & Pablo López,Me Salvas,30,30,5,,,,
80,down,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,69,30,11,,,,
81,down,Las Ketchup,Aserejé,24,3,11,,,,
82,-,El Arrebato,Gente Luminosa,-,14,6,,,,
83,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),81,15,2,,,,
84,-,Miguel de Molina,Ojos Verdes,-,71,1,,,,
85,-,Myke Towers,Diosa,-,22,27,45,2020-03-01,45,2020-03-01
86,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",66,62,3,,,,
87,-,David,"Dimelo, Dimelo",-,5,10,,,,
88,-,J.Cruz & Manel Navarro,Lo Que Hay,-,88,1,,,,
89,-,Café Tacvba,Agua,-,34,1,,,,
90,-,Jenny And The Mexicats,Verde Más Allá,-,33,9,,,,
91,down,J Balvin,Amarillo,68,19,39,30,2020-03-29,30,2020-03-29
92,-,Farruko,Pepas,-,47,11,,,,
93,-,Rosendo,Agradecido (Directo),-,93,1,,,,
94,-,Leiva & Elsa y Elmar,Flecha,-,2,4,,,,
95,-,Luis Aguilé,Dile,-,95,1,,,,
96,-,Dama & G Face,Si Eso Pasó,-,87,1,,,,
97,-,Omar Montes & Bad Gyal,Alocao,-,5,85,,,,
98,down,"Mike Goldman, Henry Mendez & Katty MK",Vete,94,88,4,,,,
99,-,Isabel Pantoja,Mi Pequeño del Alma,-,84,4,,,,
100,-,Kiko Rivera & Los Rebujitos,Te Necesito,-,51,4,,,,
