Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manga Corta,La promesa,23,1,41,,,,
2,up,Callejeros,De Pies a Cabeza,3,1,2,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),14,1,46,68,2020-11-15,68,2020-11-15
4,up,Xoel López,Lodo,86,1,19,,,,
5,up,Leiva & Ximena Sariñana,Histéricos,19,5,2,,,,
6,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,18,2,87,,,,
7,down,Camilo,Millones,1,1,27,,,,
8,up,Xantos,Llueve Sobre Mojado,15,8,2,,,,
9,up,Rafa Guerrero,Tal para Cual,21,2,87,,,,
10,-,Concha Marquez Piquer,Romance de Valentía,-,10,1,,,,
11,-,Xiomara,Fiera Inquieta,-,8,2,,,,
12,-,Diego del Morao,El Airé Llega,-,12,1,,,,
13,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),10,2,19,,,,
14,down,La Oreja de Van Gogh,Sirenas,11,2,27,,,,
15,up,Los Zigarros,Desde Que Ya No Eres Mía,32,1,66,,,,
16,-,Rosario,Te Lo Digo Todo Y No Te Digo Na,-,10,9,,,,
17,-,C. Tangana & Nathy Peluso,Ateo,-,1,1,,,,
18,down,Rauw Alejandro,Cúrame,16,7,10,,,,
19,up,M-Clan,Serenade,25,9,16,,,,
20,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),39,13,2,,,,
21,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,20,,,,
22,-,Bersuit Vergarabat,El Baile de la Gambeta,-,22,2,,,,
23,-,Jey M,Tu Favorito,-,23,1,,,,
24,-,Los Sabandeños,El Mar,-,1,1,,,,
25,-,Barcelona Ballroom Orchestra,"El Bodeguero, Cha, Cha, Cha",-,25,1,,,,
26,-,Bustamante,Dos Hombres Y Un Destino,-,9,4,,,,
27,up,Antonio José,Te Han Visto Llorar,27,11,14,,,,
28,-,Bambino,No Me Dés Guerra (Rumba),-,8,5,,,,
29,down,Cepeda,La Fortuna,17,8,12,,,,
30,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),38,8,25,,,,
31,up,Alfred García,Toro De Cristal,62,15,2,,,,
32,-,Nuevo Mester de Juglaria,La Melitona,-,5,44,,,,
33,up,Los Mismos,El Hombre del Tiempo,37,10,2,,,,
34,up,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),48,21,2,,,,
35,-,Anuel AA & Ozuna,Nena Buena,-,27,2,,,,
36,-,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),-,9,4,,,,
37,-,Raphael,Escándalo,-,7,1,,,,
38,-,Bobby Valentín,Shiny Stockings,-,38,1,,,,
39,-,Malú,Se Busca,-,1,1,,,,
40,up,Global Village Players,Andalusian Dance,42,8,82,,,,
41,down,Rosario,Mariposas Blancas,40,29,4,,,,
42,-,"Lérica, Danny Romero & Keen Levy",El Otro,-,18,1,,,,
43,-,Javier Cárdenas,Te Deje Escapar,-,43,1,,,,
44,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,1,97,27,2019-10-06,27,2019-10-06
45,-,Mazzo,Otro día,-,45,3,,,,
46,up,Music Falcon,Tra Tra Tra Tra,51,46,5,,,,
47,down,Los Cani,Puerta Del Sol Madrilena,30,16,6,,,,
48,down,Julia Medina,Qué Será De Mí,29,21,10,,,,
49,up,Nyno Vargas,No me lo creo,54,23,9,,,,
50,-,Amaia,Yo Invito,-,50,1,,,,
51,-,Eskoriia,Mutante,-,51,1,,,,
52,down,Nathy Peluso,SUGGA,31,31,7,,,,
53,up,La Decada Prodigiosa,Sangre Española,58,30,10,,,,
54,up,Camilo,KESI,71,18,13,,,,
55,-,Camilo Sesto,Dinos Lo Que Va a Pasar,-,55,2,,,,
56,-,IZAL,Prueba y Error,-,7,2,,,,
57,up,Omega & DaniMflow,Malvada (Remix),64,57,3,,,,
58,-,Celia Cruz,De La Habana Hasta Aquí,-,30,2,,,,
59,-,MARÍA TOLEDO,EL REY (None),-,18,2,,,,
60,-,DePedro,La memoria (En Estudio Uno),-,60,1,,,,
61,-,Rocío Jurado,Lo Siento Mi Amor,-,32,4,,,,
62,up,MARÍA TOLEDO,CIELITO LINDO,73,13,10,,,,
63,up,"B King, Brray & Dayme y El High",Me Emborrache,88,49,2,,,,
64,-,Pimpinela,Por Ese Hombre (with Dyango) [with Dyango] [with Dyango],-,12,1,,,,
65,-,Juan José Alba,No Te Pude Retener (En Directo En La Voz / 2020),-,65,1,,,,
66,-,Kiki Morente,Voces Del 3 De Mayo (Seguiriya),-,66,1,,,,
67,down,J Balvin,Rojo,63,36,2,36,2020-03-08,35,2020-03-29
68,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,95,18,53,93,2020-08-23,66,2021-04-18
69,up,Pignoise,Una Sensación,92,17,12,,,,
70,up,Angela Carrasco,Él y Yo,84,26,13,,,,
71,-,Luis Cobos,Danza Ritual del Fuego,-,71,3,,,,
72,up,Carmen Lemos,Un Tequila Y Un Vallenato,78,13,13,,,,
73,up,Nájerax,Todo de Ti (Cover),98,12,8,,,,
74,down,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),43,42,11,,,,
75,down,Sebastián Yatra & Guaynaa,Chica Ideal,50,2,44,76,2020-11-15,65,2020-11-22
76,-,Taxi,Aqui Estoy,-,6,15,,,,
77,-,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,-,62,1,,,,
78,-,Hombres G,Por Que No Ser Amigos (Version Solo HG),-,18,7,,,,
79,-,Agoney,¿Quién Pide Al Cielo Por Ti?,-,79,1,,,,
80,-,Julia Medina,Mesa Para Dos,-,22,1,,,,
81,-,Miguel Ríos,Bienvenidos,-,2,18,,,,
82,down,Ingratax,París,81,16,9,,,,
83,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,34,3,23,,,,
84,-,India Martínez,Conmigo,-,5,56,,,,
85,down,Pablo Alborán,Corazón descalzo,9,1,39,,,,
86,-,Rocío Jurado,Se Nos Rompió el Amor,-,9,1,,,,
87,-,Alfredo Rodriguez,Yo también te necesito para mí (Remasterizado),-,87,1,,,,
88,-,Sebastián Yatra,Traicionera,-,59,1,,,,
89,-,Marcelo,Gavilan O Paloma,-,18,1,,,,
90,-,Nicky Jam & Sech,Atrévete,-,2,42,,,,
91,-,Lucrecia,Bajando Una Subida,-,20,17,,,,
92,-,Jenny And The Mexicats,Verde Más Allá,-,33,1,,,,
93,-,Lérica & Juan Magán,Fuera De Mi Mente,-,13,20,,,,
94,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,42,23,,,,
95,down,Omar Montes & Bad Gyal,Alocao,83,5,75,,,,
96,-,Pol Granch,De Colegio,-,31,1,,,,
97,down,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),72,36,13,,,,
98,down,Andrés Calamaro & Julio Iglesias,Bohemio,28,10,6,,,,
99,up,La Frontera,El Limite,100,5,67,,,,
100,-,Ana Guerra,Tarde O Temprano,-,3,54,,,,
