Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,2,1,10,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,12,,,,
3,up,ROSALÍA,LLYLM,3,2,9,,,,
4,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],5,2,18,,,,
5,up,Ana Mena,Un Clásico,6,3,9,,,,
6,up,Rema,Calm Down,13,5,3,,,,
7,-,Esperanza De Triana,Esperanza de Triana Coronada,-,6,8,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,11,1,4,,,,
9,up,Morfi Jiménez,Sábados y Domingos,22,6,8,,,,
10,down,Yandel & Feid,Yandel 150,8,7,13,,,,
11,up,Aitana,En El Coche,64,9,32,,,,
12,down,Manuel Carrasco,Eres,4,2,18,,,,
13,up,Ozuna,Hey Mor (feat. Feid),27,12,22,,,,
14,down,Pablo López,Quasi,7,2,16,,,,
15,-,Guarana,"En Medio del Camino (V.E. ""Sister Golden Hair"")",-,15,1,,,,
16,-,Gabinete Caligari,La sangre de tu tristeza (Remaster 2018),-,3,6,,,,
17,-,Sinkope,El carro de la vida (feat. Kutxi Romero),-,13,23,,,,
18,up,Dani Martín,Volverá (2021),39,4,55,,,,
19,-,Israel Lanuza,Celebremos Tu Cumpleaños (Version Especial),-,19,1,,,,
20,up,Tiago pzk & Myke Towers,Traductor,20,2,37,,,,
21,-,Javier Krahe,Marieta (En Directo),-,21,1,,,,
22,up,C. Tangana & Nathy Peluso,Ateo,44,1,76,,,,
23,-,El Combo Linga,Las Tapas (Buleria),-,19,15,,,,
24,down,Myke Towers & Daddy Yankee,Ulala,14,9,17,,,,
25,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,67,25,2,,,,
26,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),17,1,115,68,2020-11-15,68,2020-11-15
27,-,Víctor Manuel & Rozalén,Quiero Abrazarte Tanto,-,15,4,,,,
28,down,Feid,CHORRITO PA LAS ANIMAS,21,21,8,,,,
29,-,Dioni Fernandez y El Equipo,Todos Los Días Sale El Sol (Chipirón),-,29,3,,,,
30,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,31,11,18,,,,
31,up,Taiu & Milo j,Rara Vez,45,22,2,,,,
32,-,Danza Invisible,Reina del Caribe,-,21,6,,,,
33,up,Rauw Alejandro & Chencho Corleone,Desesperados,33,2,66,,,,
34,-,Joaquín Sabina,Cuervo Ingenuo,-,34,2,,,,
35,up,"Aitana, Emilia & Ptazeta",Quieres,47,1,36,,,,
36,up,Quevedo,Punto G,37,27,15,,,,
37,up,Becky G,Arranca (feat. Omega),42,19,2,,,,
38,-,Juan Perro,Flor de Granado,-,38,1,,,,
39,-,Piano Magico,Arráncame la Vida,-,15,4,,,,
40,down,Mora & Feid,LA INOCENTE,36,6,25,,,,
41,up,Paula Cendejas & Danny Ocean,cosquillas diferentes,50,14,8,,,,
42,up,Juan Luis Guerra,El Costo de la Vida,83,12,6,,,,
43,-,Manolo Escobar,Dolores,-,43,1,,,,
44,-,Antonio Amaya,"España, Yo Soy España (Pasodoble)",-,44,1,,,,
45,up,Camilo & Myke Towers,Bebiendo Sola,53,4,14,,,,
46,down,India Martínez & Melendi,Si Ella Supiera,10,6,29,,,,
47,up,Bad Bunny,Tití Me Preguntó,58,1,41,,,,
48,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),51,7,14,,,,
49,down,Manuel Carrasco,Hay Que Vivir El Momento,48,1,41,,,,
50,-,Las Ketchup,Aserejé,-,3,44,,,,
51,up,Almacor & Bluefire,Suena La Alarma,65,43,9,,,,
52,up,El Arrebato,La Historia De Un Viaje,55,31,13,,,,
53,-,Paralisis Permanente,Autosuficiencia,-,45,5,,,,
54,-,Pastora Soler,Quédate Conmigo (Versión Karaoke),-,49,2,,,,
55,up,Álvaro Díaz & Sen Senra,1000CANCIONES,59,21,6,,,,
56,up,"Big One, Emilia & Callejero Fino",En la Intimidad,61,56,2,,,,
57,down,Bad Gyal,Chulo,38,26,6,,,,
58,up,Daniel Santacruz,Lento,66,25,13,,,,
59,up,C. Tangana,Demasiadas Mujeres,75,10,40,,,,
60,-,Laura Pausini,Un buen inicio,-,10,1,,,,
61,-,Cepeda,Cibeles,-,61,3,,,,
62,-,Paco de Lucía,Volar (Bulería) [feat. Tana & Potito],-,62,2,,,,
63,up,M-Clan,Serenade,88,9,64,,,,
64,down,Fernando Caro & Maki,Tq (Te Quiero),63,63,4,,,,
65,-,KAROL G & Nicki Minaj,Tusa,-,30,5,29,2019-11-17,5,2020-02-02
66,-,Cuarteto Imperial,Se Va el Caimán,-,66,1,,,,
67,-,Manu Tenorio,Tu Teoría,-,64,1,,,,
68,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,25,1,,,,
69,-,Anitta,Envolver,-,2,37,,,,
70,down,Decai & Rasel,Llama al 911,62,52,13,,,,
71,-,Nacha Pop,Enganchado a una Señal de Bus,-,71,1,,,,
72,-,Diego Benjumea,Vivo en Sevilla,-,72,1,,,,
73,-,Sara Montiel,Ven y Ven,-,15,5,,,,
74,-,María Dolores Pradera,Fina Estampa,-,74,2,,,,
75,-,Los Mismos,Guarda Tus Besos para Mi,-,75,1,,,,
76,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,19,3,,,,
77,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,26,11,20,,,,
78,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,96,26,45,38,2020-03-08,7,2020-03-29
79,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),74,15,32,,,,
80,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",98,5,38,,,,
81,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",56,2,55,,,,
82,-,Manolo Escobar,Solo Te Pido,-,34,2,,,,
83,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,27,5,31,2020-06-07,31,2020-06-07
84,-,Chimbala,Feliz,-,3,27,,,,
85,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,71,3,50,,,,
86,down,Caty Ocaña,Vuela Libre,25,25,4,,,,
87,-,Método Cajón Juan Heredia,Zapateao (Bulería),-,87,1,,,,
88,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),81,73,5,,,,
89,-,Joaquín Sabina,19 Días Y 500 Noches,-,7,14,,,,
90,down,Fondo Flamenco,Vuelve,82,28,6,,,,
91,-,Tete Montoliu,Orfeo Negro,-,91,1,,,,
92,down,Maita Vende Cá,Tengo una Mujer,90,75,5,,,,
93,-,Antonio José,Sin Buscarte,-,14,9,,,,
94,-,Saiko & Came Beats,Polaris,-,72,3,,,,
95,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,13,,,,
96,-,Myke Towers,MI DROGA,-,21,1,,,,
97,down,Alejandro Abad,Ahora Más Que Nunca,87,35,2,,,,
98,down,Mara Barros,Me Nace del Corazón,94,94,2,,,,
99,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,87,1,,,,
100,-,Eskoriia,Mutante,-,51,4,,,,
