Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,24,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,10,1,8,,,,
3,down,Aitana,LAS BABYS,2,2,4,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,5,1,18,,,,
5,up,Lola Índigo,EL TONTO,27,5,12,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,7,2,10,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,26,,,,
8,up,Aitana,Los Ángeles,8,2,14,,,,
9,up,ROSALÍA,TUYA,9,6,4,,,,
10,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,1,6,,,,
11,up,Ana Mena,Un Clásico,14,3,23,,,,
12,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],30,2,32,,,,
13,down,Saiko,Supernova,12,9,10,,,,
14,-,Fosforito,Libre Quiero Ser,-,14,1,,,,
15,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,17,,,,
16,-,"Macaco, Pedro Capó & Alvaro Soler",A Tu Manera (feat. Ky-Mani Marley),-,16,4,,,,
17,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],11,11,4,,,,
18,down,Bad Bunny,WHERE SHE GOES,15,9,7,,,,
19,-,Pablo Alborán,Carretera y manta,-,3,28,,,,
20,up,"Sky, Feid & Myke Towers",El Cielo,38,20,4,,,,
21,up,Morfi Jiménez,Sábados y Domingos,22,6,22,,,,
22,-,Michael Chacon,El Venao,-,22,1,,,,
23,down,Jhayco & Quevedo,Mami Chula,20,20,10,,,,
24,-,"Mar Lucas, Beéle & Kenia OS",Tú Sí,-,22,1,,,,
25,-,Alain Pérez,Murmuraciones,-,25,1,,,,
26,up,Becky G,Arranca (feat. Omega),36,19,16,,,,
27,up,Antonio Orozco,La Revolución,63,27,2,,,,
28,-,Lole y Manuel,Un cuento para mí niño,-,24,2,,,,
29,down,Polo Nandez,Quiero Que Vuelvas,21,12,12,,,,
30,up,Fórmula V,Vacaciones De Verano,33,14,19,,,,
31,up,Eladio Carrión & Bad Bunny,Coco Chanel,34,25,15,,,,
32,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,35,11,32,,,,
33,up,Yandel & Feid,Yandel 150,37,7,27,,,,
34,-,Juanlu Montoya,La Fiesta de los Primos,-,15,4,,,,
35,-,Myke Towers,LALA,-,3,1,,,,
36,up,Miki Núñez,Entre Un Millón,85,15,12,,,,
37,up,Ozuna,Eva Longoria (feat. Davido),47,2,2,,,,
38,up,ROSALÍA,LLYLM,71,2,23,,,,
39,-,Puturru de Fua,No Te Olvides la Toalla Cuando Vayas a la Playa,-,39,3,,,,
40,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,21,,,,
41,-,Francis,Utopía,-,41,1,,,,
42,-,Maná,Oye Mi Amor (Remasterizado,-,11,6,,,,
43,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,13,4,,,,
44,up,Taiu & Milo j,Rara Vez,56,22,16,,,,
45,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",87,2,67,,,,
46,-,Fuerza Regida,Sabor Fresa,-,46,1,,,,
47,-,C. Tangana,Demasiadas Mujeres,-,10,49,,,,
48,-,Dani Martín,Volverá (2021),-,4,67,,,,
49,up,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,60,18,6,,,,
50,-,Albita & Celia Cruz,Descarga con Celia,-,50,1,,,,
51,up,Tiago PZK & TINI,Me Enteré,57,48,5,,,,
52,down,Arancha Santiago & Marina,Naina,48,48,9,,,,
53,up,Quevedo,Punto G,65,27,29,,,,
54,down,Almacor,Explícame,53,29,11,,,,
55,up,Ters,"Ella, Exótica",68,38,2,,,,
56,-,Nostalgia Big Band Ensemble,Amor Caliente,-,29,15,,,,
57,-,Raphael,Yo Soy Aquel,-,57,1,,,,
58,-,Arde Bogotá,Los Perros,-,11,3,,,,
59,-,M-Clan,Serenade,-,9,72,,,,
60,-,Bambino,Voy a Perder la Cabeza por Tu Amor,-,42,3,,,,
61,up,Erika Leiva,Inocente pobre amiga,80,58,4,,,,
62,down,"Nickzzy, LiL CaKe & Came Beats",Una Noche Loca,50,41,4,,,,
63,down,Niña Pastori,Bon Día,61,14,9,,,,
64,-,Folklore Pamplona Studio,Medley: A San Fermín Pedimos (Oración Corredores) / Pobre de Mí,-,11,6,,,,
65,down,Laura Pausini,Un buen inicio,64,10,15,,,,
66,-,C. Tangana & Nathy Peluso,Ateo,-,1,89,,,,
67,-,Bambino,No Me Dés Guerra (Rumba),-,8,9,,,,
68,down,Chema Rivas,"Donde tú quieras, yo voy",62,22,8,,,,
69,-,Los Chavales de España,La Marcha de Cádiz,-,6,5,,,,
70,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,128,68,2020-11-15,68,2020-11-15
71,-,Rozalén,A Tu Vida,-,58,4,,,,
72,-,Max Pizzolante,La Aspirina,-,61,3,,,,
73,-,Vicente Amigo,El Mar de Tu Sentir,-,1,58,,,,
74,-,Alaska y Dinarama,Ni Tú Ni Nadie (Versión Supersingle),-,17,4,,,,
75,up,Manuel Carrasco,Hay Que Vivir El Momento,97,1,50,,,,
76,-,DJ Martin V & bauti bory,Mamichula (Remix),-,76,1,,,,
77,-,Daddy Yankee,¿Qué Tengo Que Hacer?,-,77,1,,,,
78,-,Chacho,"Te Quiero, Te Quiero",-,78,1,,,,
79,down,Pablo López,Quasi,69,2,29,,,,
80,down,Nicky Jam & Feid,69,42,27,5,,,,
81,-,Luar Na Lubre,Canteixeire,-,14,8,,,,
82,-,Miguel de Molina,La Bien Pagá,-,49,2,,,,
83,-,Camela,Corazon Indomable,-,24,6,,,,
84,-,Arde Bogotá,Qué Vida Tan Dura,-,41,1,,,,
85,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,85,1,,,,
86,down,"Ansara, La Cebolla & Negro Jari",Recuerdos (feat. Fraderita) [Remix],79,57,4,,,,
87,-,Los Sencillos,Coleccion de Favoritas,-,87,1,,,,
88,-,The Refrescos,Aquí No Hay Playa,-,14,22,,,,
89,-,El Principe Gitano,In the Ghetto,-,7,12,,,,
90,-,Las Ketchup,Aserejé,-,3,47,,,,
91,up,Ozuna,Hey Mor (feat. Feid),100,12,35,,,,
92,-,Raphael,Escándalo,-,7,11,,,,
93,-,Lori Meyers,Mi Realidad,-,30,2,,,,
94,-,ROSALÍA,BIZCOCHITO,-,14,15,,,,
95,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,70,25,16,,,,
96,down,Jairo deRemache,Pa Olvidarte Me Fui,92,75,2,,,,
97,-,Daniel Santacruz,Lento,-,25,21,,,,
98,-,Malva,Voz rota,-,49,1,,,,
99,down,Bad Bunny,Tití Me Preguntó,91,1,53,,,,
100,down,Carmen Sevilla,Te Quiero Te Quiero,25,21,3,,,,
