Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miguel Ríos,Santa Lucía,-,1,1,,,,
2,down,Manuel Carrasco,Hay Que Vivir El Momento,1,1,15,,,,
3,up,"Aitana, Emilia & Ptazeta",Quieres,3,1,8,,,,
4,up,Camilo,Pegao,33,4,2,,,,
5,up,Mora & Jhay Cortez,MEMORIAS,5,2,22,,,,
6,up,Bad Bunny,Tití Me Preguntó,9,1,16,,,,
7,up,Anitta,Envolver,8,2,20,,,,
8,-,Bambino,No Me Dés Guerra (Rumba),-,8,7,,,,
9,-,Il Volo,"Nel blu, dipinto di blu (Volare)",-,9,2,,,,
10,up,Emilia,CUATRO VEINTE,17,10,4,,,,
11,up,Danny Ocean,Fuera del mercado,16,1,23,,,,
12,-,Duo Dinámico,Amor de Verano,-,12,9,,,,
13,down,Pablo Alborán,Carretera y manta,4,3,9,,,,
14,down,Chimbala,Feliz,13,3,7,,,,
15,up,Duki,Antes de Perderte,29,7,14,,,,
16,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,16,1,,,,
17,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,9,10,,,,
18,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,53,1,89,,,,
19,down,C. Tangana & Nathy Peluso,Ateo,7,1,48,,,,
20,-,Israel Fernández & Diego del Morao,Alegrías de Santa Ana,-,20,2,,,,
21,up,David Bisbal,Tú Me Delatas,56,16,8,,,,
22,up,Lola Índigo,Toy Story,81,1,22,,,,
23,down,Dani Martín,Volverá (2021),6,4,27,,,,
24,-,Los Flechazos,Atrapado en el Tiempo,-,24,1,,,,
25,down,Sinkope,El carro de la vida (feat. Kutxi Romero),18,13,2,,,,
26,-,Leiva & Natalia Lafourcade,Diazepam,-,16,2,,,,
27,up,ROSALÍA,LA FAMA (feat. The Weeknd),89,1,43,,,,
28,up,Sergio Dalma,Por Amor al Arte,30,3,27,,,,
29,up,Xavier Cugat and His Orchestra,Perfidia,42,18,3,,,,
30,-,La Revelacion de Culiacan,Cada Mañana,-,30,1,,,,
31,down,Bad Gyal,La Prendo,21,11,16,,,,
32,-,Reik,Estos Celos,-,32,1,,,,
33,-,Kairo,Ponme la Multa (Fammi la multa),-,11,2,,,,
34,-,Los Inhumanos,Iba a Tomar una Caña y Me Lié (Live),-,34,1,,,,
35,-,José Luis Perales,El Pregón,-,4,77,,,,
36,up,Camela,Lo Que Siempre Me Callé,75,36,2,,,,
37,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,37,1,,,,
38,-,Alizzz & C. Tangana,Ya no vales,-,38,3,,,,
39,-,Leiva & Elsa y Elmar,Flecha,-,2,23,,,,
40,down,Julia Medina,Mesa Para Dos,22,22,20,,,,
41,down,Cris Mj,Una Noche en Medellín,14,4,27,,,,
42,-,Sol y Lluvia,Gorrión de Amor,-,42,1,,,,
43,up,Rvfv & Rels B,Mi Luz,54,10,29,,,,
44,-,Seguridad Social,Chiquilla,-,14,5,,,,
45,-,Daniel Santacruz,Lento,-,25,1,,,,
46,-,Barrabas,Wild Safari,-,30,2,,,,
47,-,Federico Moreno Torroba,Silverio,-,47,1,,,,
48,-,Prince Royce,El Clavo,-,48,1,,,,
49,-,La Marelu,Si Tú Te Vas,-,49,1,,,,
50,-,Tiago PZK & Ozuna,Nos Comemos (Mixed),-,50,1,,,,
51,down,Ryan Castro,Jordan,50,5,26,,,,
52,down,Melendi & Guaynaa,Por si las Moscas,36,8,15,,,,
53,down,Rauw Alejandro & Chencho Corleone,Desesperados,31,2,39,,,,
54,up,Aitana,En El Coche,64,9,18,,,,
55,-,Lérica & Belinda,No Estamos Tan Locos,-,10,4,,,,
56,down,Polo Nandez & Zeper,Latidos,45,1,10,,,,
57,-,Kepa Junkera,Zugarramurdi Dantza,-,57,1,,,,
58,down,Chema Rivas,Si Tú Te Vas,41,41,8,,,,
59,-,Sebastián Yatra,Tacones Rojos,-,2,3,,,,
60,-,John Rowcroft,Swivel-Eyed Tango,-,60,1,,,,
61,-,Lola Índigo,AN1MAL,-,59,2,,,,
62,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,9,,,,
63,-,Paquita la del Barrio,Rata de Dos Patas,-,1,29,,,,
64,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,4,1,,,,
65,down,Las Ketchup,Aserejé,47,3,28,,,,
66,up,Leiva & Natalia Lacunza,Premio de Consolación,78,44,3,,,,
67,down,Laura Pausini,Caja,19,13,26,,,,
68,up,Camilo,Millones,83,1,61,,,,
69,-,Camila,Bandera Blanca,-,69,1,,,,
70,-,Omar Montes & Bad Gyal,Alocao,-,5,89,,,,
71,-,José Feliciano,California Dreaming,-,71,1,,,,
72,-,Los Mismos,El Puente,-,6,17,,,,
73,-,ニッキー・ジャム,Sin Novia,-,70,2,,,,
74,down,"Fabbio, Robledo & MARK EME",24/7,48,15,7,,,,
75,down,Tiago pzk & Myke Towers,Traductor,12,2,9,,,,
76,-,India Martínez & Melendi,Si Ella Supiera,-,6,1,,,,
77,-,Romeo Santos & ROSALÍA,El Pañuelo,-,7,1,,,,
78,-,José Alfredo Jiménez,El Rey,-,27,3,,,,
79,-,Miguel Bosé,Tómbola (feat. Ana Belén),-,79,1,,,,
80,-,Marc Anthony,Valio la Pena,-,9,44,,,,
81,-,Tatiana Delalvz,Olé,-,81,1,,,,
82,-,José Luis Perales,Celos de Mi Guitarra,-,82,1,,,,
83,down,Amato,Rabiando (feat. Yeieme),57,31,5,,,,
84,-,Tijera Selmer,Terraplanistas,-,84,1,,,,
85,down,Raya Real,SloMo,80,37,8,,,,
86,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,42,,,,
87,-,C. Tangana,Mala mujer,-,87,1,,,,
88,-,Medina Azahara,Tu Frialdad,-,9,4,,,,
89,-,URI,México Mágico,-,89,1,,,,
90,-,Alberto Pérez,La Tormenta (En Directo),-,90,1,,,,
91,down,Alejandro Sanz,Yo No Quiero Suerte,61,4,20,,,,
92,-,Alicia Villarreal,Ladrón,-,92,1,,,,
93,-,Los Sirex,Que Se Mueran Los Feos,-,91,2,,,,
94,-,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],-,22,1,,,,
95,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",40,2,36,,,,
96,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,26,23,,,,
97,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,99,18,75,93,2020-08-23,66,2021-04-18
98,-,Los Sobraos,Quiero Verte,-,43,2,,,,
99,-,Los Calis,Una Paloma Blanca,-,55,2,,,,
100,-,"Canovas, Rodrigo, Adolfo Y Guzman",Culpable,-,100,1,,,,
