Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",1,1,0,27,2019-10-06,27,2019-10-06
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,0,3,2019-10-06,3,2019-10-06
3,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,10,1,0,,,,
4,down,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),3,3,0,,,,
5,up,Danny Romero & Lérica,De Tranquilote,5,5,0,,,,
6,down,Pedro Infante,De Pies a Cabeza,4,1,0,,,,
7,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,16,2,0,,,,
8,down,"Ana Guerra, Nabález & Yera",El Viajero (Remix),6,6,0,,,,
9,-,María Artés,Los Románticos,-,1,0,,,,
10,down,Sarayma,Pa Ti No Estoy Soltera,7,7,0,,,,
11,down,Miguel Poveda,Yo Te lo Digo Cantando,9,3,0,,,,
12,down,Maikel Delacalle,Fugitivo,8,8,0,,,,
13,up,Jhay Cortez,Easy,26,7,0,,,,
14,up,"Tainy, Anuel AA & Ozuna",Adicto,19,5,0,9,2019-10-06,9,2019-10-06
15,down,Lola Indigo & Don Patricio,Lola Bunny,13,6,0,,,,
16,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),12,5,0,,,,
17,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,11,8,0,,,,
18,down,Raya Real,La Plata,14,10,0,,,,
19,up,Soñador,El Vals de las Mariposas,45,19,0,,,,
20,-,Loboo,Excusez Moi,-,9,0,,,,
21,up,Jimmy Bad Boy,Bailame Lento,23,20,0,,,,
22,down,Rauw Alejandro & Farruko,Fantasías,17,17,0,92,2019-10-13,19,2019-12-08
23,up,Rafael de la Nena,Café Central Te da el Compás,50,6,0,,,,
24,up,Camilo & Pedro Capó,Tutu,48,13,0,17,2019-10-06,15,2019-10-13
25,down,Manuel Turizo & Anuel AA,Te Quemaste,20,1,0,49,2019-10-06,49,2019-10-06
26,down,Marián Valderrama,Muñeco (feat. Maiker & Danny),18,10,0,,,,
27,down,Jennifer Rojo,Mil Opiniones (feat. Jhogy Style) [Reggaeton],25,8,0,,,,
28,-,José José,Me Vas a Echar de Menos,-,28,0,,,,
29,up,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),30,11,0,,,,
30,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",28,20,0,50,2019-10-06,50,2019-10-06
31,down,"Trumpmoney, Sanwo, Vadi, ya´rey, Smile & D´janick",Ibiza,27,22,0,,,,
32,-,Guillermo,Estoy Harto,-,32,0,,,,
33,-,Alaska y Dinarama,Rey del Glam,-,13,0,,,,
34,up,Los Zigarros,Desde Que Ya No Eres Mía,38,1,0,,,,
35,up,Chris Viz & Young Vene,Diavla,35,4,0,,,,
36,-,Vicente Amigo,El Mar de Tu Sentir,-,1,0,,,,
37,down,Marc Anthony,Valio la Pena,34,9,0,,,,
38,down,Hector De Cesare,Rosa María,37,27,0,,,,
39,down,El Jhota,Casa de Papel,21,18,0,,,,
40,up,"Jhay Cortez, KAROL G & Haze",Deséame Suerte,65,33,0,,,,
41,-,Lennis Rodriguez & Henry Mendez,Fuego,-,18,0,,,,
42,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",55,18,0,,,,
43,down,Don Omar,Vacilón,22,6,0,,,,
44,down,Antonio Vega,El Sitio de Mi Recreo,31,6,0,,,,
45,down,Efecto Mariposa,No Me Crees,32,10,0,,,,
46,up,Platero y Tú,Hay Poco Rock & Roll,78,36,0,,,,
47,-,Gran Banda Militar,Himno de la Guardia Civil,-,7,0,,,,
48,down,La Frontera,El Limite,29,5,0,,,,
49,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],43,41,0,,,,
50,down,Ozuna & Anitta,Muito Calor,33,4,0,,,,
51,down,Juanes & Sebastián Yatra,Bonita,15,10,0,100,2019-10-27,100,2019-10-27
52,-,Rauw Alejandro,Detective,-,50,0,,,,
53,-,IZAL,28 Horas,-,53,0,,,,
54,down,Jon Secada,Just Another Day (Live),40,2,0,,,,
55,up,Rosendo,Loco por Incordiar (Version 2004),72,44,0,,,,
56,down,Manuel Turizo & Sech,Bailemos,44,44,0,,,,
57,-,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),-,11,0,,,,
58,up,Platero y Tú,El Roce de Tu Cuerpo,86,23,0,,,,
59,up,"Leona Lewis, Cali y El Dandee & Juan Magán",Solo Quiero (Somebody To Love) [From Songland],96,59,0,,,,
60,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,5,0,,,,
61,up,Chimbala,Rueda,88,36,0,,,,
62,up,TINI & Lalo Ebratt,Fresa,80,44,0,,,,
63,down,Cali y El Dandee & Rauw Alejandro,Tequila Sunrise,54,32,0,,,,
64,up,Rocío Jurado,Víbro,95,64,0,,,,
65,up,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,77,7,0,,,,
66,-,Lunay,Fin De Semana,-,43,0,,,,
67,-,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),-,47,0,,,,
68,-,Marta Sánchez,Desesperada,-,68,0,,,,
69,-,Burning,Es Especial,-,36,0,,,,
70,-,Antonio Machín,Anoche Hablé Con la Luna,-,34,0,,,,
71,up,Parrita,Dama Dama,90,33,0,,,,
72,-,La Quinta Estación,Que Te Quería,-,68,0,,,,
73,-,David Barrull,Lucía,-,5,0,,,,
74,-,Rosendo,Masculino Singular,-,22,0,,,,
75,down,Diana Navarro,Sola,36,5,0,,,,
76,up,Maka,Pa Todo el Año,84,51,0,,,,
77,up,Triana,Tu Frialdad,92,4,0,,,,
78,down,Amenazzy & Don Omar,Desierto,76,64,0,,,,
79,down,Myke Towers,Piensan,71,44,0,,,,
80,-,Lennis Rodriguez,Te Sale,-,11,0,,,,
81,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,0,,,,
82,-,El Arrebato & El Barrio,Si La Hubieras Visto,-,40,0,,,,
83,down,Abraham Mateo & CNCO,Me Vuelvo Loco,73,48,0,,,,
84,-,Guaynaa,Buyaka,-,84,0,,,,
85,down,Falete,Lo Siento Mi Amor,81,9,0,,,,
86,-,"David Bisbal, Vicente Amigo & Wisin & Yandel",Torre de Babel,-,86,0,,,,
87,down,Arcángel,Te Esperaré,41,8,0,,,,
88,-,Rocío Dúrcal,Desairés,-,67,0,,,,
89,-,Platero y Tú,Tras la Barra,-,24,0,,,,
90,-,Platero y Tú,Si Tu Te Vas,-,16,0,,,,
91,down,Triana,Una Noche de Amor Desesperada,57,10,0,,,,
92,-,Berta,Distancia,-,92,0,,,,
93,-,Kubo,Ya No,-,67,0,,,,
94,-,Jarabe de Palo,Grita,-,12,0,,,,
95,-,Sergio Dalma,Bailar Pegados,-,24,0,,,,
96,down,Ana Guerra & Mike Bahía,Sayonara,74,49,0,,,,
97,down,David Bisbal,Mami,59,21,0,,,,
98,-,Greeicy & Juanes,Minifalda,-,7,0,,,,
99,down,Espinoza Paz,Esclavo De Sus Besos,82,30,0,,,,
100,down,José El Francés,No Me Lo Creo,66,24,0,,,,
