Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Hay Que Vivir El Momento,1,1,14,,,,
2,-,Vicente Amigo,El Mar de Tu Sentir,-,1,52,,,,
3,down,"Aitana, Emilia & Ptazeta",Quieres,2,1,7,,,,
4,up,Pablo Alborán,Carretera y manta,9,3,8,,,,
5,up,Mora & Jhay Cortez,MEMORIAS,8,2,21,,,,
6,up,Dani Martín,Volverá (2021),12,4,26,,,,
7,up,C. Tangana & Nathy Peluso,Ateo,13,1,47,,,,
8,down,Anitta,Envolver,4,2,19,,,,
9,down,Bad Bunny,Tití Me Preguntó,5,1,15,,,,
10,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,10,11,,,,
11,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,1,,,,
12,up,Tiago pzk & Myke Towers,Traductor,75,2,8,,,,
13,down,Chimbala,Feliz,3,3,6,,,,
14,up,Cris Mj,Una Noche en Medellín,35,4,26,,,,
15,up,M-Clan,Serenade,41,9,45,,,,
16,down,Danny Ocean,Fuera del mercado,10,1,22,,,,
17,down,Emilia,CUATRO VEINTE,16,10,3,,,,
18,-,Sinkope,El carro de la vida (feat. Kutxi Romero),-,13,1,,,,
19,up,Laura Pausini,Caja,24,13,25,,,,
20,-,Andrés Calamaro,Lucía,-,12,2,,,,
21,down,Bad Gyal,La Prendo,11,11,15,,,,
22,up,Julia Medina,Mesa Para Dos,23,22,19,,,,
23,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,23,3,,,,
24,-,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,-,5,25,,,,
25,up,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),49,1,11,,,,
26,-,Daddy Yankee,Con Calma (feat. Snow),-,26,6,,,,
27,up,Carlos Rivera & Carlos Vives,Te Soñé,42,19,7,,,,
28,up,Sebastián Yatra & Pablo Alborán,Contigo,45,28,5,,,,
29,up,Duki,Antes de Perderte,31,7,13,,,,
30,down,Sergio Dalma,Por Amor al Arte,25,3,26,,,,
31,up,Rauw Alejandro & Chencho Corleone,Desesperados,54,2,38,,,,
32,-,Dry Martina,Tú Quieres Mambo (feat. Mo' Horizons),-,25,2,,,,
33,-,Camilo,Pegao,-,4,1,,,,
34,-,Delafe y las Flores Azules,Intento,-,34,1,,,,
35,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,88,68,2020-11-15,68,2020-11-15
36,down,Melendi & Guaynaa,Por si las Moscas,22,8,14,,,,
37,down,Malú,Deshielo,19,10,22,,,,
38,-,Reforma Tropical,Como El Perro Y El Gato,-,38,1,,,,
39,-,Popitos,Mister Chip,-,39,1,,,,
40,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",34,2,35,,,,
41,up,Chema Rivas,Si Tú Te Vas,71,41,7,,,,
42,-,Xavier Cugat and His Orchestra,Perfidia,-,18,2,,,,
43,up,Nuevo Mester de Juglaria,La Melitona,86,5,58,,,,
44,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,10,1,,,,
45,down,Polo Nandez & Zeper,Latidos,28,1,9,,,,
46,-,Nostalgia Big Band Ensemble,Amor Caliente,-,29,1,,,,
47,-,Las Ketchup,Aserejé,-,3,27,,,,
48,up,"Fabbio, Robledo & MARK EME",24/7,50,15,6,,,,
49,-,Rocío Jurado,Quisiera Ser Jardinera (Colombianas Festeras),-,49,1,,,,
50,up,Ryan Castro,Jordan,58,5,25,,,,
51,-,Fray Martinez,Si Ella Supiera,-,51,1,,,,
52,-,Popitos,Comecocos,-,52,1,,,,
53,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,53,1,88,,,,
54,down,Rvfv & Rels B,Mi Luz,44,10,28,,,,
55,-,Juanito Valderrama,El Emigrante,-,55,2,,,,
56,down,David Bisbal,Tú Me Delatas,32,16,7,,,,
57,up,Amato,Rabiando (feat. Yeieme),57,31,4,,,,
58,down,Maria Becerra,OJALÁ,17,17,2,,,,
59,-,Popitos,Amigo Charlie,-,59,1,,,,
60,-,Rozalén,A Tu Vida,-,58,3,,,,
61,down,Alejandro Sanz,Yo No Quiero Suerte,20,4,19,,,,
62,-,Danza Invisible,Reina del Caribe,-,21,5,,,,
63,down,Mafia Norteña,Si Tú Te Vas,14,14,2,,,,
64,-,Aitana,En El Coche,-,9,17,,,,
65,-,Popitos,Dolce Vita,-,65,1,,,,
66,-,Nena Daconte,El Aleph,-,62,2,,,,
67,up,Quevedo & Ovy On the Drums,Sin Señal,69,18,5,,,,
68,-,C. Tangana,Yate,-,14,5,,,,
69,up,Antonio José,Por Mil Razones,77,19,19,,,,
70,down,ROSALÍA,BIZCOCHITO,27,14,7,,,,
71,-,Popitos,Palmitas Con Palmitas,-,71,1,,,,
72,-,Platero y Tú,Alucinante (Version 2005),-,7,12,,,,
73,-,J Balvin,Rojo,-,36,5,36,2020-03-08,35,2020-03-29
74,-,Popitos,Como en Flashdance,-,74,1,,,,
75,-,Camela,Lo Que Siempre Me Callé,-,36,1,,,,
76,-,Joaquín Sabina,19 Días Y 500 Noches,-,7,6,,,,
77,-,Sergio Contreras & Manuel Delgado,Mi Consentida,-,77,1,,,,
78,up,Leiva & Natalia Lacunza,Premio de Consolación,93,44,2,,,,
79,down,Miguel Ríos,Bienvenidos,7,2,32,,,,
80,down,Raya Real,SloMo,70,37,7,,,,
81,down,Lola Índigo,Toy Story,37,1,21,,,,
82,-,Mailo,Te Como A Besos,-,82,1,,,,
83,-,Camilo,Millones,-,1,60,,,,
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,1,117,3,2019-10-06,3,2019-10-06
85,-,Myke Towers,Tú,-,85,1,,,,
86,-,Marc Segui & Rusherking,360 Remix,-,86,1,,,,
87,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,6,2,,,,
88,-,Marisol,Tombola,-,88,1,,,,
89,down,ROSALÍA,LA FAMA (feat. The Weeknd),51,1,42,,,,
90,down,Dvicio,Te Pienso a Cada Hora,33,1,27,,,,
91,-,Camilo & Alejandro Sanz,NASA,-,91,1,,,,
92,-,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,-,30,14,,,,
93,-,Rocío Jurado,Lo Siento Mi Amor,-,32,7,,,,
94,-,Daddy Yankee,Ella Me Levantó,-,68,3,,,,
95,-,Ha-Ash,Supongo Que Lo Sabes,-,14,1,,,,
96,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,20,59,,,,
97,-,Juanes,Azul Sabina (feat. Joaquín Sabina) [MTV Unplugged],-,53,2,,,,
98,-,J Prince,Mi mujer (feat. Nerea Real),-,98,1,,,,
99,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,18,74,93,2020-08-23,66,2021-04-18
100,down,Elena Vargas,La Vida es un Carnaval,63,26,6,,,,
