Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,3,1,20,,,,
2,up,Los Sabandeños,Pasodoble Islas Canarias,69,2,2,,,,
3,up,La Oreja de Van Gogh,Abrázame,14,3,10,,,,
4,up,José Luis Perales,El Pregón,42,4,10,,,,
5,up,Los Zigarros,Desde Que Ya No Eres Mía,19,1,27,,,,
6,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,5,2,12,,,,
7,-,Manolo García,Somos Levedad (Acústico),-,7,1,,,,
8,up,Bely Basarte,Roma,9,4,5,,,,
9,up,Rulo y la Contrabanda,Todavía,15,6,4,,,,
10,up,María Peláe,Y Quién No...,50,10,16,,,,
11,up,Dvicio,Capítulos,28,1,6,,,,
12,down,Sergio Dalma,El Diablo Dentro,6,4,13,,,,
13,up,Aitana & Cali y El Dandee,+,34,2,27,,,,
14,down,India Martínez,Conmigo,8,5,33,,,,
15,-,Joan Manuel Serrat,... de Cartón Piedra,-,15,2,,,,
16,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),24,5,15,,,,
17,up,Malú,Tejiendo Alas,21,5,8,,,,
18,up,María Peláe,La Niña,41,11,22,,,,
19,down,Rafa Guerrero,Tal para Cual,12,2,26,,,,
20,-,Gloria Estefan,Cuando Hay Amor,-,13,1,,,,
21,up,Café Quijano,Tequila,48,21,2,,,,
22,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,13,2,26,,,,
23,-,Coque Malla,Siempre junto a ti (feat. Rebeca Jiménez),-,23,1,,,,
24,-,Gerardo,La Siesta,-,24,1,,,,
25,-,Antonio Machín,Camarera de Mi Amor,-,25,1,,,,
26,down,Los De Siempre,Amigos para Siempre,2,1,4,,,,
27,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,33,1,35,,,,
28,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),46,1,4,,,,
29,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,29,20,8,,,,
30,-,Celia Cruz,De La Habana Hasta Aquí,-,30,1,,,,
31,up,Nuevo Mester de Juglaria,La Melitona,61,5,7,,,,
32,down,Kase.O,Presente,16,2,11,,,,
33,up,Alejo Stivel,Rubia,36,2,7,,,,
34,-,Sergio Dalma,La Cosa Mas Bella,-,4,1,,,,
35,-,Loquillo,El último clásico,-,6,7,,,,
36,-,Alberto Cortez,Castillos En El Aire,-,36,1,,,,
37,-,Orquesta Mondragón,Viaje Con Nosotros,-,2,5,,,,
38,-,Paolo Salvatore,El tomavistas,-,38,1,,,,
39,-,Astor Piazzolla,Suite Punta Del Este,-,39,1,,,,
40,-,Miguel Ríos,El Ritmo de la Lluvia,-,40,1,,,,
41,-,Rosendo,Maneras de Vívír (Versión 2004) [Dirécto México],-,41,1,,,,
42,down,CECILIO,Los de la Tercera Edad,4,4,2,,,,
43,-,Funambulista,A un Par de Metros de Ti,-,18,7,,,,
44,down,Argentina,Idilio,35,11,2,,,,
45,-,Ana Mena & DELLAFUENTE,La Pared,-,45,2,,,,
46,-,Anuel AA,El Manual,-,19,1,,,,
47,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",47,10,8,,,,
48,up,Global Village Players,Andalusian Dance,63,8,25,,,,
49,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,49,23,29,,,,
50,down,Diego Martín,Te Extraño,37,9,24,,,,
51,-,Joan Sebastian,Secreto De Amor,-,51,1,,,,
52,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,26,14,38,2020-03-08,7,2020-03-29
53,-,Carlos Jean,Tiempo,-,23,2,,,,
54,-,Javiera Mena,Mujer Contra Mujer,-,54,1,,,,
55,-,DePedro,Déjalo ir (feat. Coque Malla) [En Estudio Uno],-,45,1,,,,
56,-,Nuevo Mester de Juglaria,Jota con pito,-,56,1,,,,
57,up,J Balvin,Amarillo,77,19,15,30,2020-03-29,30,2020-03-29
58,up,La Década Prodigiosa,El Alma al Aire,78,14,8,,,,
59,-,María Toledo,Ayúdame a Reír (Versión Latina),-,22,2,,,,
60,-,The Refrescos,Aquí No Hay Playa,-,14,2,,,,
61,up,Manuel González (Ex Rebujito),Hasta Aquí Llegó,64,24,4,,,,
62,-,Nu Vybes Band International,Time So Hard,-,35,1,,,,
63,down,"Dvicio, Reik & ChocQuibTown",DOSIS,7,1,34,,,,
64,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,1,35,3,2019-10-06,3,2019-10-06
65,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,65,42,16,,,,
66,up,Myke Towers,Diosa,94,22,20,45,2020-03-01,45,2020-03-01
67,-,Moises Losada,Partida Nueva,-,14,1,,,,
68,up,Ana Guerra,Tarde O Temprano,87,3,8,,,,
69,up,Robledo & Alex Martini,Dime Bbsita,70,27,11,,,,
70,-,Los Sabandeños & Alfredo Kraus,Sombra del Nublo,-,18,1,,,,
71,-,La Frontera,El Limite,-,5,28,,,,
72,up,Sech,Relación,75,25,2,78,2020-06-07,28,2020-07-19
73,-,João Gilberto,Vocé E Eu,-,73,1,,,,
74,-,Pol 3.14,Jóvenes Eternamente,-,27,2,,,,
75,-,Joan Manuel Serrat,Los Fantasmas del Roxy,-,51,2,,,,
76,-,Fangoria,Piensa en Positivo,-,76,1,,,,
77,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],86,13,4,94,2020-05-31,13,2020-07-26
78,-,Nacho Cano,El Patio,-,18,11,,,,
79,-,Raphael,"Aquarius (De ""Hair"") [En Vivo]",-,28,3,,,,
80,up,Kiko El Crazy,La Popi,82,60,2,,,,
81,down,Luar Na Lubre,Canteixeire,25,14,3,,,,
82,-,Juan Luis Salmerón,La balada de Mou,-,82,1,,,,
83,-,Pimpinela,Traición,-,37,13,,,,
84,-,Arco,No Hay Más,-,62,1,,,,
85,-,La Otxoa,Se Me Cae Torpelo P'atrá,-,70,1,,,,
86,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,21,,,,
87,-,Banda Blanca,Sopa de Caracol,-,19,1,,,,
88,-,Chacal,Los Cubanos,-,88,1,,,,
89,down,Sergio Dalma,Bailar Pegados,44,24,10,,,,
90,-,Los Panchos,Dilema,-,90,1,,,,
91,-,El Patron Rd & Chimbala,Tú No Eres Popi (Remix),-,49,1,,,,
92,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,1,35,27,2019-10-06,27,2019-10-06
93,-,Los Coyotes,Esta Noche Me Voy a Bailar (Versión Maxi),-,93,1,,,,
94,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),67,54,8,,,,
95,-,Triana,Una Noche de Amor Desesperada,-,10,12,,,,
96,-,Juan Magán & Belinda,Madrid X Marbella,-,77,2,,,,
97,-,El Jhota,Casa de Papel (feat. Jul) [Remix],-,57,1,,,,
98,down,Omar Montes & Bad Gyal,Alocao,71,5,35,,,,
99,-,Christian Crisóstomo,Año Nuevo 2020,-,9,11,,,,
100,-,John Rowcroft,Monaco Bay,-,58,1,,,,
